tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078f944c11d36a3feef8a7185d7acf9b90dd9ef310dcb51bce9648289ce45f7e,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
078f944c11d36a3feef8a7185d7acf9b90dd9ef310dcb51bce9648289ce45f7e,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
1489050bdac014894f7b35e1f75d45855f2deb567d6636005bc0381f70f99286,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
1489050bdac014894f7b35e1f75d45855f2deb567d6636005bc0381f70f99286,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
1dadeaa6f008e11b6f6724be1931e8c9e57e726e6ae0467a0c467fd949cbf7fa,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
1dadeaa6f008e11b6f6724be1931e8c9e57e726e6ae0467a0c467fd949cbf7fa,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
1eadba1418b1c495189164aa89eca0fb72a330b10a7b351b1f124d8bafa535b0,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
1eadba1418b1c495189164aa89eca0fb72a330b10a7b351b1f124d8bafa535b0,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
285c5935e7ef1559fa7d9c8e020e2e0732c3f175361891c1c4a1f0dd963c21f9,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
285c5935e7ef1559fa7d9c8e020e2e0732c3f175361891c1c4a1f0dd963c21f9,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
30c971b78f9ae8cdec781aa0939f8516b12239639c7610bae6cf08e30e887e9c,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
30c971b78f9ae8cdec781aa0939f8516b12239639c7610bae6cf08e30e887e9c,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
325e5480a7af6730cb1988f5ecd52850a0fdb3d904f46d8eadf9b30932aae6a8,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
325e5480a7af6730cb1988f5ecd52850a0fdb3d904f46d8eadf9b30932aae6a8,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
36abab6c7d7979fc7b7a99bf249a9a7a5b8a2272ace770da6b2db6553a093e3d,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
36abab6c7d7979fc7b7a99bf249a9a7a5b8a2272ace770da6b2db6553a093e3d,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
3c09d2088f95c2007e7cfdce7cfb13a04577767c125a9fd5faa9bb8891c4d6f4,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
3c09d2088f95c2007e7cfdce7cfb13a04577767c125a9fd5faa9bb8891c4d6f4,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
5227d4dbaa4dc9d82e3f0572a060c18f61a1c0c5fdb45423fcf1e7402ba81a9a,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
5227d4dbaa4dc9d82e3f0572a060c18f61a1c0c5fdb45423fcf1e7402ba81a9a,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
53e3f8b832cba0c02d7026052aadc2ac4e1d46a2471013b53642721d187ac6e3,-1,0,1,0.12879016,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
53e3f8b832cba0c02d7026052aadc2ac4e1d46a2471013b53642721d187ac6e3,-1,1,1,75.82855775,1552590824,Ticket,73b6f701081b565ee51b6522ea62281fdbcc5aa126e79b14fff76f78c92358e6
