tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f844480bfc76cee317f0a393b8bc550017ad74e187aaef97baa98ec6860f697,-1,96,1,152.07258124,1544612767,Regular,35dfaa414068c7701853b223ff2b6aaf79731f76cd29d7f4712da3c8c1cbccb1
35dfaa414068c7701853b223ff2b6aaf79731f76cd29d7f4712da3c8c1cbccb1,1,3,1,152.07258124,1544534898,Vote,7f844480bfc76cee317f0a393b8bc550017ad74e187aaef97baa98ec6860f697
07758122751ff5caf226231e7eb156dae8040983f041184835967e9eb22b622e,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
07758122751ff5caf226231e7eb156dae8040983f041184835967e9eb22b622e,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
370f428c571c588423c40d5781897d3966cd5f0a900148160fa196dd7fb54632,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
370f428c571c588423c40d5781897d3966cd5f0a900148160fa196dd7fb54632,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
449adedf74c6634e8b9e1667f1a710fb3ee0a3f677ba2552f6917af2bbed7f67,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
449adedf74c6634e8b9e1667f1a710fb3ee0a3f677ba2552f6917af2bbed7f67,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
4c78115ef9d47465c8b9b1c945ce66dfd5bf39d19510328947b0e1a05acb4967,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
4c78115ef9d47465c8b9b1c945ce66dfd5bf39d19510328947b0e1a05acb4967,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
557cd39d35155986e33c535372eedd39992ef5425488f08c63073fccc2da82e5,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
557cd39d35155986e33c535372eedd39992ef5425488f08c63073fccc2da82e5,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
565b16be80f14017f81782b2d651d582e247006eeee370553a85ba0297b29524,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
565b16be80f14017f81782b2d651d582e247006eeee370553a85ba0297b29524,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
689c5b8e2f6ce0a95129a26b4d211000fe0aed2ec95359ffe2abe5fb0e9f3edb,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
689c5b8e2f6ce0a95129a26b4d211000fe0aed2ec95359ffe2abe5fb0e9f3edb,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
752d7a75eaa62952db8fb235fcdb529bb68253e1265a880a83f4ba75fba0df10,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
752d7a75eaa62952db8fb235fcdb529bb68253e1265a880a83f4ba75fba0df10,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
b23c5d96adeefc562fab5173740e9a4da7fce15bf0119a67fbedbf2dc96c5599,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
b23c5d96adeefc562fab5173740e9a4da7fce15bf0119a67fbedbf2dc96c5599,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
b38fcdff76f79c2037d537ad8cff1bcc84421a9b77082851e4bc7b937d9da889,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
b38fcdff76f79c2037d537ad8cff1bcc84421a9b77082851e4bc7b937d9da889,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
ebe4b5daf418e33aad4a0a8a26d6509f9551531374fa1c90a35b93da79b5c487,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
ebe4b5daf418e33aad4a0a8a26d6509f9551531374fa1c90a35b93da79b5c487,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
f55bdbf952f901abcda7dd51ba217ad39dbb4dfe251b609937d3e7df103cdd53,-1,0,1,0.14291818,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
f55bdbf952f901abcda7dd51ba217ad39dbb4dfe251b609937d3e7df103cdd53,-1,1,1,149.97734386,1544210587,Ticket,3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,8,1,0.14291818,1544210103,Regular,752d7a75eaa62952db8fb235fcdb529bb68253e1265a880a83f4ba75fba0df10
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,0,1,0.14291818,1544210103,Regular,b23c5d96adeefc562fab5173740e9a4da7fce15bf0119a67fbedbf2dc96c5599
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,1,1,149.97734386,1544210103,Regular,b23c5d96adeefc562fab5173740e9a4da7fce15bf0119a67fbedbf2dc96c5599
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,6,1,0.14291818,1544210103,Regular,07758122751ff5caf226231e7eb156dae8040983f041184835967e9eb22b622e
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,7,1,149.97734386,1544210103,Regular,07758122751ff5caf226231e7eb156dae8040983f041184835967e9eb22b622e
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,4,1,0.14291818,1544210103,Regular,ebe4b5daf418e33aad4a0a8a26d6509f9551531374fa1c90a35b93da79b5c487
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,5,1,149.97734386,1544210103,Regular,ebe4b5daf418e33aad4a0a8a26d6509f9551531374fa1c90a35b93da79b5c487
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,16,1,0.14291818,1544210103,Regular,557cd39d35155986e33c535372eedd39992ef5425488f08c63073fccc2da82e5
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,17,1,149.97734386,1544210103,Regular,557cd39d35155986e33c535372eedd39992ef5425488f08c63073fccc2da82e5
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,18,1,0.14291818,1544210103,Regular,b38fcdff76f79c2037d537ad8cff1bcc84421a9b77082851e4bc7b937d9da889
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,19,1,149.97734386,1544210103,Regular,b38fcdff76f79c2037d537ad8cff1bcc84421a9b77082851e4bc7b937d9da889
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,22,1,0.14291818,1544210103,Regular,f55bdbf952f901abcda7dd51ba217ad39dbb4dfe251b609937d3e7df103cdd53
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,23,1,149.97734386,1544210103,Regular,f55bdbf952f901abcda7dd51ba217ad39dbb4dfe251b609937d3e7df103cdd53
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,12,1,0.14291818,1544210103,Regular,449adedf74c6634e8b9e1667f1a710fb3ee0a3f677ba2552f6917af2bbed7f67
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,13,1,149.97734386,1544210103,Regular,449adedf74c6634e8b9e1667f1a710fb3ee0a3f677ba2552f6917af2bbed7f67
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,14,1,0.14291818,1544210103,Regular,565b16be80f14017f81782b2d651d582e247006eeee370553a85ba0297b29524
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,15,1,149.97734386,1544210103,Regular,565b16be80f14017f81782b2d651d582e247006eeee370553a85ba0297b29524
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,2,1,0.14291818,1544210103,Regular,4c78115ef9d47465c8b9b1c945ce66dfd5bf39d19510328947b0e1a05acb4967
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,3,1,149.97734386,1544210103,Regular,4c78115ef9d47465c8b9b1c945ce66dfd5bf39d19510328947b0e1a05acb4967
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,9,1,149.97734386,1544210103,Regular,752d7a75eaa62952db8fb235fcdb529bb68253e1265a880a83f4ba75fba0df10
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,10,1,0.14291818,1544210103,Regular,689c5b8e2f6ce0a95129a26b4d211000fe0aed2ec95359ffe2abe5fb0e9f3edb
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,11,1,149.97734386,1544210103,Regular,689c5b8e2f6ce0a95129a26b4d211000fe0aed2ec95359ffe2abe5fb0e9f3edb
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,20,1,0.14291818,1544210103,Regular,370f428c571c588423c40d5781897d3966cd5f0a900148160fa196dd7fb54632
3a696dce2a7dc2ed57b230658c9f27d7f5a318f98122353f8681d40866e4f483,1,21,1,149.97734386,1544210103,Regular,370f428c571c588423c40d5781897d3966cd5f0a900148160fa196dd7fb54632
