tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,323,1,12.7990449,1618546022,Regular,2ca63fe14306f208b54f8a1493b78c19958b3823c55aae61dc32eb22a02d50e9
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,249,1,12.8255387,1618545339,Regular,feae9f1b11ea8c34ce52e6c61c355626aefff33c26054e9837e3bc407b9e2bd9
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,228,1,12.7990449,1618544834,Regular,884d05a20a319ffd5a8670486379b24207d5ed23f97fa9c612fe642f25408989
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,129,1,12.7990449,1618544733,Regular,08cdead34a3310933b46edd913bc66a78f27f3c714aed765fdd697262d93003d
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,434,1,11.96669173,1618544733,Regular,48011a5004bf2dfee271f4497ceefc9202dbdc308725678f466e734a72ea7772
48011a5004bf2dfee271f4497ceefc9202dbdc308725678f466e734a72ea7772,1,1,1,11.96669173,1614176734,Revocation,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
08cdead34a3310933b46edd913bc66a78f27f3c714aed765fdd697262d93003d,1,3,1,12.7990449,1612049100,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
2ca63fe14306f208b54f8a1493b78c19958b3823c55aae61dc32eb22a02d50e9,1,3,1,12.7990449,1611610793,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
884d05a20a319ffd5a8670486379b24207d5ed23f97fa9c612fe642f25408989,1,3,1,12.7990449,1611527402,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,17,1,12.8255387,1610732872,Regular,325ae03b13964351cac3e9cbdbed811147f0f58ef2d80b3f8982b8bae206748e
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,27,1,12.7990449,1610730953,Regular,28f4cd1115c09864fc256d9a996bf42601522931c3108b49b87cc83e3e3ba77d
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,144,1,12.8255387,1610726518,Regular,7bab4aa08ab9fbce57e3a53677c90bddc827a2fddc010488f8ba3434c2c54368
28f4cd1115c09864fc256d9a996bf42601522931c3108b49b87cc83e3e3ba77d,1,3,1,12.7990449,1610376517,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
7bab4aa08ab9fbce57e3a53677c90bddc827a2fddc010488f8ba3434c2c54368,1,3,1,12.8255387,1610303073,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
325ae03b13964351cac3e9cbdbed811147f0f58ef2d80b3f8982b8bae206748e,1,3,1,12.8255387,1610157716,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,46,1,12.8255387,1609783882,Regular,986a9c91d2e06a421ad80f48962fc2e35435470d676c51afdc7fdf4a0d12900b
986a9c91d2e06a421ad80f48962fc2e35435470d676c51afdc7fdf4a0d12900b,1,3,1,12.8255387,1609703375,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,191,1,12.8255387,1609529771,Regular,3acc8aeb7be7d45b4cee9c96b568cf72837cd3d6038eb0926a993dbec1f25844
3acc8aeb7be7d45b4cee9c96b568cf72837cd3d6038eb0926a993dbec1f25844,1,3,1,12.8255387,1609367302,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,214,1,12.8255387,1609266938,Regular,66ecc55471ad5a9bbd44693bbccdee3501b6a8cda4047fc12a2b364912ed5ec4
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,340,1,12.8255387,1609258168,Regular,30a5adc0e46abc6487bea3e9daf4d90dcf0e760b98ba9c59d1bbc233bfbada78
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,271,1,12.8255387,1609258168,Regular,a618cafed16216e60884e38f8ac37c8ddef53d14dbe72479cb093dc451690a70
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,261,1,12.8255387,1609258168,Regular,436c510c6756a0170d2df8fda7af233f07d784e0dc2f3cd96a22f0b5c855656f
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,2,1,12.8255387,1609258168,Regular,39fcb883a7d1b3944ac0cd373ce3dca251d66157da25c91352c9f5bb22738053
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,171,1,12.8255387,1609257265,Regular,665ac3bfa11b4516e6ceff37c589fd6f5549344f1d7c41a2920e24478266903c
feae9f1b11ea8c34ce52e6c61c355626aefff33c26054e9837e3bc407b9e2bd9,1,3,1,12.8255387,1609252699,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
665ac3bfa11b4516e6ceff37c589fd6f5549344f1d7c41a2920e24478266903c,1,3,1,12.8255387,1609028888,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
436c510c6756a0170d2df8fda7af233f07d784e0dc2f3cd96a22f0b5c855656f,1,3,1,12.8255387,1609018768,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
a618cafed16216e60884e38f8ac37c8ddef53d14dbe72479cb093dc451690a70,1,3,1,12.8255387,1608926587,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
39fcb883a7d1b3944ac0cd373ce3dca251d66157da25c91352c9f5bb22738053,1,3,1,12.8255387,1608923014,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
66ecc55471ad5a9bbd44693bbccdee3501b6a8cda4047fc12a2b364912ed5ec4,1,3,1,12.8255387,1608846217,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
30a5adc0e46abc6487bea3e9daf4d90dcf0e760b98ba9c59d1bbc233bfbada78,1,3,1,12.8255387,1608749827,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,313,1,12.8255387,1608652922,Regular,bd34ba8baaff4421ef34a008c72d93a582326e9585ee2701d23d2103b85c94e9
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,334,1,12.8255387,1608650594,Regular,a94eb344a7600eb4d4a05e44e1eada71f1e84a7b4619dd90314a6798015594c3
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,386,1,12.8255387,1608649727,Regular,32e87cca55f25a587ccd7f1d3520eb87d7301e637f74ce0330cd44e0b30e7191
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,35,1,12.8255387,1608577227,Regular,4f9cba23b359bd0c9a0ac6a3ed9aff853dade94e8674b2a3ba4f0424b233335f
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,45,1,12.8255387,1608577227,Regular,532f977dc6cf8847d5df2e47bedd2a40442a7c8f03110e30649db90fb4bd2560
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,260,1,12.8255387,1608577227,Regular,847e741807835016248df8e5b667857b8039bf015dd307b5aeb4db612172427a
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,124,1,12.8255387,1608574791,Regular,298cff81837f6403eb4a9b32f0bb1fb19dbcd35eadbde4be89929db1d88ad90f
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,165,1,12.8255387,1608574791,Regular,386527f2bcf96206916b17f2768764b8492d1d26b6eaf02c35698d698ef45715
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,203,1,12.8255387,1608574791,Regular,9ef75471d29e760f3aa5bb98aa90b1ad5c6c95d3f375b23c5b622f8c3a0bee19
847e741807835016248df8e5b667857b8039bf015dd307b5aeb4db612172427a,1,3,1,12.8255387,1608483524,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
a94eb344a7600eb4d4a05e44e1eada71f1e84a7b4619dd90314a6798015594c3,1,3,1,12.8255387,1608409702,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
298cff81837f6403eb4a9b32f0bb1fb19dbcd35eadbde4be89929db1d88ad90f,1,3,1,12.8255387,1608400665,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
9ef75471d29e760f3aa5bb98aa90b1ad5c6c95d3f375b23c5b622f8c3a0bee19,1,3,1,12.8255387,1608351661,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
4f9cba23b359bd0c9a0ac6a3ed9aff853dade94e8674b2a3ba4f0424b233335f,1,3,1,12.8255387,1608223347,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
bd34ba8baaff4421ef34a008c72d93a582326e9585ee2701d23d2103b85c94e9,1,3,1,12.8255387,1608080210,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
386527f2bcf96206916b17f2768764b8492d1d26b6eaf02c35698d698ef45715,1,3,1,12.8255387,1608075026,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
32e87cca55f25a587ccd7f1d3520eb87d7301e637f74ce0330cd44e0b30e7191,1,3,1,12.8255387,1608035103,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
532f977dc6cf8847d5df2e47bedd2a40442a7c8f03110e30649db90fb4bd2560,1,3,1,12.8255387,1608031665,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
