tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f11809e7e18d4d6287704f2069072cf6b60888b462bbafdab5abf91c6e6232,-1,81,1,22.95599137,1621402953,Regular,430694abb46f80c2f76eda148ba80d22cc925bac0f532aae5c68b80456a0ef89
430694abb46f80c2f76eda148ba80d22cc925bac0f532aae5c68b80456a0ef89,1,3,1,22.95599137,1621343147,Vote,08f11809e7e18d4d6287704f2069072cf6b60888b462bbafdab5abf91c6e6232
5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10,-1,18,1,22.95599137,1621178123,Regular,fa72a6f4b910e19380193c134f75b8cb14a2c366d7584d356cfd5024e59e7438
fa72a6f4b910e19380193c134f75b8cb14a2c366d7584d356cfd5024e59e7438,1,3,1,22.95599137,1620969222,Vote,5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10
7679fea4bf5a9b0adf3a8acc852f333e6b2143531ee0aa16de1f9a0969bf50d6,-1,124,1,22.95599137,1620707946,Regular,f99498d445815776031fbdb92be892895556d27cacb98b6479e1e491937f91fb
f99498d445815776031fbdb92be892895556d27cacb98b6479e1e491937f91fb,1,3,1,22.95599137,1620610535,Vote,7679fea4bf5a9b0adf3a8acc852f333e6b2143531ee0aa16de1f9a0969bf50d6
95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88,-1,296,1,22.97942167,1620498533,Regular,e0ed5c2f9c3e08f810f0d7cfb81e6e3cb6d85e793ba0818c7b754d27731c95c1
66af8311515fc17d8e2814be7e4ea0a47f149a2da0adbafdfaf9185d1c97ad98,-1,33,1,22.97942167,1620345565,Regular,edc2d2aaf74b7138021e5e12ca19a81b87e589343bd7e3fc8e5066545eac6068
edc2d2aaf74b7138021e5e12ca19a81b87e589343bd7e3fc8e5066545eac6068,1,3,1,22.97942167,1618813708,Vote,66af8311515fc17d8e2814be7e4ea0a47f149a2da0adbafdfaf9185d1c97ad98
e0ed5c2f9c3e08f810f0d7cfb81e6e3cb6d85e793ba0818c7b754d27731c95c1,1,3,1,22.97942167,1618629315,Vote,95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88
a44df430d51a715f3cd9eed94901e3158d5a5744996de883c80c03eb4a50d00e,-1,0,1,22.97942167,1618172847,Regular,63b65ac36c5ec68d9649dc0544e976d5c81f8b73da6f8fc14ca798bcc4d90d4f
63b65ac36c5ec68d9649dc0544e976d5c81f8b73da6f8fc14ca798bcc4d90d4f,1,3,1,22.97942167,1618131624,Vote,a44df430d51a715f3cd9eed94901e3158d5a5744996de883c80c03eb4a50d00e
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,76,1,23.00359774,1617889522,Regular,107538aeaccfcced54c94056f0cdfb7b285e5453342d4851053969542e3a71a0
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,69,1,23.00359774,1617889479,Regular,8d6c21daaab958733ca94ae7ec572b817134113497ace4dcd144cb5c63b27e50
107538aeaccfcced54c94056f0cdfb7b285e5453342d4851053969542e3a71a0,1,3,1,23.00359774,1617815069,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
8d6c21daaab958733ca94ae7ec572b817134113497ace4dcd144cb5c63b27e50,1,3,1,23.00359774,1617806516,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
febcb3ecb4d4d8df2a90cbb7d54ea5bf35e3d76fe26fb5a40d6fbd6f3e50561b,-1,21,1,23.00359774,1617710284,Regular,59d0ffc953474966e809237b971dafdcad9da615863f979a8295e6c303b24751
59d0ffc953474966e809237b971dafdcad9da615863f979a8295e6c303b24751,1,3,1,23.00359774,1617670315,Vote,febcb3ecb4d4d8df2a90cbb7d54ea5bf35e3d76fe26fb5a40d6fbd6f3e50561b
4c9a1d758a56409393299c8e6781e024dfdeaec59ad23b73b8dddefff298f20e,-1,44,1,23.00359774,1617625592,Regular,2bfa5620e23b5e21b86649ebf45adab7be9ab3a7804e8bb88a42437e98801777
2bfa5620e23b5e21b86649ebf45adab7be9ab3a7804e8bb88a42437e98801777,1,3,1,23.00359774,1617561002,Vote,4c9a1d758a56409393299c8e6781e024dfdeaec59ad23b73b8dddefff298f20e
