tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,72,1,82.58941326,1558952521,Regular,66f7ae02244b9a09018ce1ebf9fd3c87f9c5de1b971c89bda3dd6129e6c896ee
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,70,1,82.58941326,1558897570,Regular,f4392541c18bc35e309e194738c059779f192527c852a11f2ded8b999930b4d7
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,36,1,85.59561557,1558894031,Regular,a6aafa951f0cc7921d380feff3fa84907525e6cbcab658af9638f03051f5c775
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,23,1,82.58941326,1558894031,Regular,790df0946912cfb7f86b91f463599f46d56c478b0adf178eb7305314967ea872
790df0946912cfb7f86b91f463599f46d56c478b0adf178eb7305314967ea872,1,3,1,82.58941326,1558114535,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
66f7ae02244b9a09018ce1ebf9fd3c87f9c5de1b971c89bda3dd6129e6c896ee,1,3,1,82.58941326,1558040587,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
a6aafa951f0cc7921d380feff3fa84907525e6cbcab658af9638f03051f5c775,1,3,1,85.59561557,1557925740,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
f4392541c18bc35e309e194738c059779f192527c852a11f2ded8b999930b4d7,1,3,1,82.58941326,1557812559,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,23,1,85.64861344,1557681501,Regular,7400dc855fb4ef52f1380b59dd1f6530a96d7034f4d6f44766cb09c7a1d40fe6
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,25,1,82.58941326,1557681501,Regular,fa48ba7daa7de4397f4ed3b1a84d1f3c0d65e9cf79adb0c294a20edac5e132e6
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,47,1,85.64861344,1557675717,Regular,ddac9d2e9837cfc07576c8adcd7ff8267e8201fca2e68c27a2791402967658cf
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,40,1,82.64240922,1557675717,Regular,6e8102166d093bcbd144a723e26d17dd739894b059add1833bc47a18cf8deecd
