tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0229c9e0c0cb8a171fa5d3c5b1d9e274522df1a3a69a7bcc6aefc9340f9fd723,-1,0,1,0.12649637,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
0229c9e0c0cb8a171fa5d3c5b1d9e274522df1a3a69a7bcc6aefc9340f9fd723,-1,1,1,178.29782911,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
0d10bc51392e4a2c66b2c6ba2590fbebed26e815c15490c7d61e612d5ec37a61,-1,1,1,178.29782911,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
0d10bc51392e4a2c66b2c6ba2590fbebed26e815c15490c7d61e612d5ec37a61,-1,0,1,0.12649637,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
18700bffc326690bb9a13bd45e9de7baafb151a1fc0c6dc1facac74b9c4bdfb1,-1,1,1,178.29782911,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
18700bffc326690bb9a13bd45e9de7baafb151a1fc0c6dc1facac74b9c4bdfb1,-1,0,1,0.12649637,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
2230f9a02f59449e791aefa84abce5af58b849581a4eb22a0cce842f9e45a223,-1,0,1,0.12649637,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
2230f9a02f59449e791aefa84abce5af58b849581a4eb22a0cce842f9e45a223,-1,1,1,178.29782911,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
351d8a30aec2eba7497e9da0476092ad6c56178b2de148a4e464bdbbcc7be750,-1,0,1,0.12649637,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
351d8a30aec2eba7497e9da0476092ad6c56178b2de148a4e464bdbbcc7be750,-1,1,1,178.29782911,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
474fd8a899d8679f86b43683474d3af003a3be8479ca8d90c9842218dbd46e2c,-1,1,1,178.29782911,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
474fd8a899d8679f86b43683474d3af003a3be8479ca8d90c9842218dbd46e2c,-1,0,1,0.12649637,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
584114af5c3e1d6619880edc3a576dffcd3fbb28f2059883ca686d6dfd7b8c3e,-1,0,1,0.12649637,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
584114af5c3e1d6619880edc3a576dffcd3fbb28f2059883ca686d6dfd7b8c3e,-1,1,1,178.29782911,1556025225,Ticket,ab73b3deced01809480405219f286f6880d1e81d9ed458b8353d986aa822b096
