tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138ae7eeaa0a82899945b2585868b9381112652d1f9d91cf89ea085cde43b224,-1,0,1,0.1265476,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
138ae7eeaa0a82899945b2585868b9381112652d1f9d91cf89ea085cde43b224,-1,1,1,186.28338409,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
2de479b439e4ed6dfc220e8d22a12d59a7688140d62e42d9772fc9b1c02b1206,-1,0,1,0.1265476,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
2de479b439e4ed6dfc220e8d22a12d59a7688140d62e42d9772fc9b1c02b1206,-1,1,1,186.28338409,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
508073cf8bc116b2d4849f9bd3d7d404996a94dec961ffff6b3007348de9429f,-1,1,1,186.28338409,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
508073cf8bc116b2d4849f9bd3d7d404996a94dec961ffff6b3007348de9429f,-1,0,1,0.1265476,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
5977c1b461a3a4c8e3768fdb932fa85a9c6f7d515eb0731571dd7a6fc57b2dd6,-1,0,1,0.1265476,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
5977c1b461a3a4c8e3768fdb932fa85a9c6f7d515eb0731571dd7a6fc57b2dd6,-1,1,1,186.28338409,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
67e32e357f16fedda42d90b75d1393138950a5028ea639457120babd24953c5f,-1,0,1,0.1265476,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
67e32e357f16fedda42d90b75d1393138950a5028ea639457120babd24953c5f,-1,1,1,186.28338409,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
7c13daea8c8bad857edca2d3a86996aa5c94ab38faae3430ae58b95c333734a5,-1,0,1,0.1265476,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
7c13daea8c8bad857edca2d3a86996aa5c94ab38faae3430ae58b95c333734a5,-1,1,1,186.28338409,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
8a0edce0106e934bd74ca397eb7a2ab54f720290d31394f3e7c64d5ebc937bf8,-1,1,1,186.28338409,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
8a0edce0106e934bd74ca397eb7a2ab54f720290d31394f3e7c64d5ebc937bf8,-1,0,1,0.1265476,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
94c11246d1517c3f9e25f99753b392b5cb10d05c78a815e3c2c1b31a056f364f,-1,0,1,0.1265476,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
