tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0395eb5f22747cb2662cd2bc25cdd1c7714bdef98543d48bdcf2ed0bafda221,-1,1,1,24.67472513,1626715756,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
c0395eb5f22747cb2662cd2bc25cdd1c7714bdef98543d48bdcf2ed0bafda221,-1,0,1,0.05008237,1626715756,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
0a90b5181f8d35dff32133398707cc79af4752133ea5817a7f3da1c73c903dbe,-1,1,1,24.67472513,1626715638,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
0a90b5181f8d35dff32133398707cc79af4752133ea5817a7f3da1c73c903dbe,-1,0,1,0.05008237,1626715638,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
0b0db2815c5f739ded6ea5dea04b1065f1060a7e1c1d7d5c9f9b3697273ed72d,-1,0,1,0.05008237,1626715638,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
0b0db2815c5f739ded6ea5dea04b1065f1060a7e1c1d7d5c9f9b3697273ed72d,-1,1,1,24.67472513,1626715638,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
15a66740f87452f40a9cffc8966a3b61c73755b94a6cc810347e26673b08b70c,-1,1,1,24.67472513,1626715638,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
15a66740f87452f40a9cffc8966a3b61c73755b94a6cc810347e26673b08b70c,-1,0,1,0.05008237,1626715638,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
9d45ec572535a4d8b5c721599c34ce00ccb42c30466827edfd5872f1bd0b18ca,-1,0,1,0.05008237,1626715638,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
9d45ec572535a4d8b5c721599c34ce00ccb42c30466827edfd5872f1bd0b18ca,-1,1,1,24.67472513,1626715638,Ticket,92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,8,1,0.05008237,1626715536,Regular,9d45ec572535a4d8b5c721599c34ce00ccb42c30466827edfd5872f1bd0b18ca
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,9,1,24.67472513,1626715536,Regular,9d45ec572535a4d8b5c721599c34ce00ccb42c30466827edfd5872f1bd0b18ca
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,0,1,0.05008237,1626715536,Regular,c0395eb5f22747cb2662cd2bc25cdd1c7714bdef98543d48bdcf2ed0bafda221
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,3,1,24.67472513,1626715536,Regular,0a90b5181f8d35dff32133398707cc79af4752133ea5817a7f3da1c73c903dbe
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,2,1,0.05008237,1626715536,Regular,0a90b5181f8d35dff32133398707cc79af4752133ea5817a7f3da1c73c903dbe
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,7,1,24.67472513,1626715536,Regular,0b0db2815c5f739ded6ea5dea04b1065f1060a7e1c1d7d5c9f9b3697273ed72d
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,6,1,0.05008237,1626715536,Regular,0b0db2815c5f739ded6ea5dea04b1065f1060a7e1c1d7d5c9f9b3697273ed72d
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,5,1,24.67472513,1626715536,Regular,15a66740f87452f40a9cffc8966a3b61c73755b94a6cc810347e26673b08b70c
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,4,1,0.05008237,1626715536,Regular,15a66740f87452f40a9cffc8966a3b61c73755b94a6cc810347e26673b08b70c
92ffdc47396fa87f739402e39df28cedffd02cba8ca6cfb17d0855b1d1ae8f52,1,1,1,24.67472513,1626715536,Regular,c0395eb5f22747cb2662cd2bc25cdd1c7714bdef98543d48bdcf2ed0bafda221
