tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db170f134fab17bc1d502b163522fa20420213bfb31c4b4b23d5994a88a9288,-1,0,1,84.07442144,1561240022,Revocation,763e4ce718f6124803860464290973ede580b193f2e38ebbdfacac52111a3750
ca5aa281d82b08ecc08ba4441d02738786a9868b42ccccbbb5af7c82777ee336,-1,1,1,84.07442144,1557930692,Vote,e03508b728db3fbfb4e5358afa97150ded0ecb55497fc9ea91b8cfe1473195de
dbf34af32b0d5ce866d2b26c8b961f669cd7cffb41af72754597c55a1a9e0843,-1,1,1,84.07442144,1555857795,Vote,d3a9fd3dcd10cc2a5960158a9fcdd4e639b0b85b8c6331e4bd911a2ebf0b7248
a2ea5cb2c8ee7ed1a0570e23156001d368a279e0f4f5ab187a36813b988831e4,-1,1,1,84.07442144,1555600304,Vote,396ce9adb46c5b0ffca3ab8cab8fd5b319fc3d02e790640a3bc3a3d12b4d1078
813c477a6b62c2dcbd3ad0e35f06ca14344a89add7d7e3f27e00828b966e0dd6,-1,1,1,84.07442144,1555350550,Vote,e45a70fccce38c6f893a29f4cf339de7c31143e19d895e069b2e1289d198f9d9
2244ec9dd4d2c77964fbde78305cc6a141a7d1718f3086d5f71fb6ec8476e2a9,-1,1,1,84.07442144,1555347226,Vote,67b525deeb3c05287cbb721a06dd229f0f80dbb1d310983ae81fb2f778eb8bb5
8daaf60d56407d31d5446ac61cc50a1cd236c6c79e6f47e26fe3fde34d7855c8,-1,1,1,84.07442144,1555212622,Vote,c8202f1f2d44142643262afa6f18148297910852e8348aa76bf4138d7e26579c
ce7306a122b3478eca8480530082e7fece7836a056c66e4979412dc81574a56d,-1,1,1,84.07442144,1555153590,Vote,ae08e4a95012b3f3688afe7df4c49914bca2fb37056e2058ef3e86963b3212a1
ae08c4f5bd0cdcca16b68eb526a9ce4107f15360f259cf71a8cf811681399828,-1,1,1,84.07442144,1555089518,Vote,fa230aa6a338e70f62236d2d10c4ac998740dc84e74eb3d25c04580c3fbd7ecf
396ce9adb46c5b0ffca3ab8cab8fd5b319fc3d02e790640a3bc3a3d12b4d1078,1,0,1,84.07442144,1554976353,Ticket,a2ea5cb2c8ee7ed1a0570e23156001d368a279e0f4f5ab187a36813b988831e4
67b525deeb3c05287cbb721a06dd229f0f80dbb1d310983ae81fb2f778eb8bb5,1,0,1,84.07442144,1554976353,Ticket,2244ec9dd4d2c77964fbde78305cc6a141a7d1718f3086d5f71fb6ec8476e2a9
763e4ce718f6124803860464290973ede580b193f2e38ebbdfacac52111a3750,1,0,1,84.07442144,1554976353,Ticket,1db170f134fab17bc1d502b163522fa20420213bfb31c4b4b23d5994a88a9288
ae08e4a95012b3f3688afe7df4c49914bca2fb37056e2058ef3e86963b3212a1,1,0,1,84.07442144,1554976353,Ticket,ce7306a122b3478eca8480530082e7fece7836a056c66e4979412dc81574a56d
c8202f1f2d44142643262afa6f18148297910852e8348aa76bf4138d7e26579c,1,0,1,84.07442144,1554976353,Ticket,8daaf60d56407d31d5446ac61cc50a1cd236c6c79e6f47e26fe3fde34d7855c8
d3a9fd3dcd10cc2a5960158a9fcdd4e639b0b85b8c6331e4bd911a2ebf0b7248,1,0,1,84.07442144,1554976353,Ticket,dbf34af32b0d5ce866d2b26c8b961f669cd7cffb41af72754597c55a1a9e0843
e03508b728db3fbfb4e5358afa97150ded0ecb55497fc9ea91b8cfe1473195de,1,0,1,84.07442144,1554976353,Ticket,ca5aa281d82b08ecc08ba4441d02738786a9868b42ccccbbb5af7c82777ee336
e45a70fccce38c6f893a29f4cf339de7c31143e19d895e069b2e1289d198f9d9,1,0,1,84.07442144,1554976353,Ticket,813c477a6b62c2dcbd3ad0e35f06ca14344a89add7d7e3f27e00828b966e0dd6
fa230aa6a338e70f62236d2d10c4ac998740dc84e74eb3d25c04580c3fbd7ecf,1,0,1,84.07442144,1554976353,Ticket,ae08c4f5bd0cdcca16b68eb526a9ce4107f15360f259cf71a8cf811681399828
