tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd3d1871ac825c1296c6e73fc6e8b708bbb22fdc50593afe6d82eb9f0662e38e,-1,1,1,40.01988807,1595389303,Regular,53c3b40a0e358876054cf303293afe1c044384bf61dd365202cd7bdc0b6a6b32
53c3b40a0e358876054cf303293afe1c044384bf61dd365202cd7bdc0b6a6b32,1,1,1,40.01988807,1594415051,Revocation,bd3d1871ac825c1296c6e73fc6e8b708bbb22fdc50593afe6d82eb9f0662e38e
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,139,1,41.09250175,1592772733,Regular,5e12029fb9531e7b75e4f214dfea3e183f9156e4a4ccf569f301ebdceb7cffe9
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,98,1,41.09250175,1592699889,Regular,e68fa367ba760b7f8539938602c64ad2a9047828f136ea26056fcc21db5551da
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,161,1,41.09250175,1592699889,Regular,fa1d7764dc0e1efcd307e1c3dd084015c0bc89a524bd79c17232d616fb17dedc
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,148,1,41.09250175,1592698158,Regular,9f375bee260a3ac4f3d71ebf4cc77b5f660c71810425b7aa680acc37a5785dd3
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,130,1,38.17169723,1592480712,Regular,456b9ff3cbd51b35f91d9050dd3747b1f4ca5754b670bc6b447cba58edeb4593
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,101,1,38.17169723,1592479390,Regular,f083d6301ad1ebf28b28efeb005bce1756a1abbb17a9b45ef595009ee581fc87
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,55,1,38.13756138,1592474138,Regular,25cd359c61db56172b69024b9da7115614df8e02e142f9c30f27dcb576af5a7c
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,21,1,41.09250175,1592414641,Regular,24534063d282cc28ba3aeec54661f51910f4308e7b643a035b577b4c3d961661
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,176,1,41.12664305,1592411796,Regular,d08adaff1df9df61e0f74c05fdfcf91d8452aeef50b4314c77b74608ebfc295b
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,150,1,38.17169723,1592397490,Regular,99a7ae1a036fe2a706b94fba70c47bcbfba63c9199a621a101edd2509dc4ed4e
24534063d282cc28ba3aeec54661f51910f4308e7b643a035b577b4c3d961661,1,3,1,41.09250175,1592312274,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
5e12029fb9531e7b75e4f214dfea3e183f9156e4a4ccf569f301ebdceb7cffe9,1,3,1,41.09250175,1591917678,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
e68fa367ba760b7f8539938602c64ad2a9047828f136ea26056fcc21db5551da,1,3,1,41.09250175,1591850599,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
25cd359c61db56172b69024b9da7115614df8e02e142f9c30f27dcb576af5a7c,1,3,1,38.13756138,1591782872,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
9f375bee260a3ac4f3d71ebf4cc77b5f660c71810425b7aa680acc37a5785dd3,1,3,1,41.09250175,1591252639,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
fa1d7764dc0e1efcd307e1c3dd084015c0bc89a524bd79c17232d616fb17dedc,1,3,1,41.09250175,1590739237,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
456b9ff3cbd51b35f91d9050dd3747b1f4ca5754b670bc6b447cba58edeb4593,1,3,1,38.17169723,1590219994,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
d08adaff1df9df61e0f74c05fdfcf91d8452aeef50b4314c77b74608ebfc295b,1,3,1,41.12664305,1590012599,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
99a7ae1a036fe2a706b94fba70c47bcbfba63c9199a621a101edd2509dc4ed4e,1,3,1,38.17169723,1589928306,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
f083d6301ad1ebf28b28efeb005bce1756a1abbb17a9b45ef595009ee581fc87,1,3,1,38.17169723,1589779665,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
cf39ed66f0ed99b0982e5032f584aa1ec9278243455c415d794c4e0046c4320f,-1,1,1,41.12664305,1589642990,Regular,527978470beb3798f85b68c5754f0586dced5734e60430965050d37196716dee
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,28,1,41.12664305,1589635584,Regular,7280523678540a4afb6579f04862843d11e038097745efc5f21f42dd01f5d8e0
5c5692cbb1d572791e88b36e874f788b366e8dd98363cf5c20b51edb80c397b4,-1,8,1,38.17169723,1589633983,Regular,57baf2460c25b91a452859fdcc05b7f5c2854afaf8b38c312d3571477ac789dc
