tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cc0b48ccf5cb8c1977fdf2547adfe5b35f0c53e6d369a5a07df4de98b1cdb1,-1,1,1,27.06215563,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
04cc0b48ccf5cb8c1977fdf2547adfe5b35f0c53e6d369a5a07df4de98b1cdb1,-1,0,1,0.07015002,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
162b9c4ca1c9dc49e0bf7b72d21df9ba478bba9839a08d0746b3ea47c59ae3a7,-1,1,1,27.06215563,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
162b9c4ca1c9dc49e0bf7b72d21df9ba478bba9839a08d0746b3ea47c59ae3a7,-1,0,1,0.07015002,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
5c0c80360aefc3927a4f03093005496e2b5c0c926f046e3413d8b16b71f27656,-1,0,1,0.07015002,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
5c0c80360aefc3927a4f03093005496e2b5c0c926f046e3413d8b16b71f27656,-1,1,1,27.06215563,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
7c549bb14b33eac3fe3c156efbc446991aa7794e665bd56c50080340c2101d6a,-1,0,1,0.07015002,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
7c549bb14b33eac3fe3c156efbc446991aa7794e665bd56c50080340c2101d6a,-1,1,1,27.06215563,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
c1e90e7e929b8aad1968bf81a0ad1f5c60b28bfcad9c29f97decdd311f382855,-1,0,1,0.07015002,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
c1e90e7e929b8aad1968bf81a0ad1f5c60b28bfcad9c29f97decdd311f382855,-1,1,1,27.06215563,1599094530,Ticket,49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,5,1,27.06215563,1599094296,Regular,04cc0b48ccf5cb8c1977fdf2547adfe5b35f0c53e6d369a5a07df4de98b1cdb1
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,0,1,0.07015002,1599094296,Regular,c1e90e7e929b8aad1968bf81a0ad1f5c60b28bfcad9c29f97decdd311f382855
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,1,1,27.06215563,1599094296,Regular,c1e90e7e929b8aad1968bf81a0ad1f5c60b28bfcad9c29f97decdd311f382855
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,8,1,0.07015002,1599094296,Regular,162b9c4ca1c9dc49e0bf7b72d21df9ba478bba9839a08d0746b3ea47c59ae3a7
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,9,1,27.06215563,1599094296,Regular,162b9c4ca1c9dc49e0bf7b72d21df9ba478bba9839a08d0746b3ea47c59ae3a7
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,6,1,0.07015002,1599094296,Regular,7c549bb14b33eac3fe3c156efbc446991aa7794e665bd56c50080340c2101d6a
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,7,1,27.06215563,1599094296,Regular,7c549bb14b33eac3fe3c156efbc446991aa7794e665bd56c50080340c2101d6a
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,2,1,0.07015002,1599094296,Regular,5c0c80360aefc3927a4f03093005496e2b5c0c926f046e3413d8b16b71f27656
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,3,1,27.06215563,1599094296,Regular,5c0c80360aefc3927a4f03093005496e2b5c0c926f046e3413d8b16b71f27656
49eefdb3b0e7e4fef05224f0345cf9899f40417922b34c2a8561243712aaaa76,1,4,1,0.07015002,1599094296,Regular,04cc0b48ccf5cb8c1977fdf2547adfe5b35f0c53e6d369a5a07df4de98b1cdb1
