tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1975df6b3f9be8389804b2de13abc7330fcfbb33b9f8332a9a9be73fd2f1965b,-1,0,1,0.06898077,1593459618,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
1975df6b3f9be8389804b2de13abc7330fcfbb33b9f8332a9a9be73fd2f1965b,-1,1,1,8.42376643,1593459618,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
900781ecca69ac4e46cccd2478f486fb161c3d7a150d61bbc44deaf24ca472c9,-1,1,1,8.42376643,1593459618,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
900781ecca69ac4e46cccd2478f486fb161c3d7a150d61bbc44deaf24ca472c9,-1,0,1,0.06898077,1593459618,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
9852b3d60f6c2282c8ef1597c672eb1bf9e4f4143ffa56960bd34feafcdbe445,-1,1,1,8.42376643,1593459377,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
9852b3d60f6c2282c8ef1597c672eb1bf9e4f4143ffa56960bd34feafcdbe445,-1,0,1,0.06898077,1593459377,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
da60cb9dad34e0b74564bfb71d7cfd47c4518a9f50df55520a24a2e52aa45cca,-1,0,1,0.06898077,1593459377,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
da60cb9dad34e0b74564bfb71d7cfd47c4518a9f50df55520a24a2e52aa45cca,-1,1,1,8.42376643,1593459377,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
3e9e11993a24c8c4e2cc098006dfb7f7e0818321579da739b70b059eba3b0e40,-1,1,1,8.42376643,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
3e9e11993a24c8c4e2cc098006dfb7f7e0818321579da739b70b059eba3b0e40,-1,0,1,0.06898077,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
43d0e4a6cd470bba6afe7a97fd8e205bef699e632308930336b4e67614f3a11d,-1,0,1,0.06898077,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
43d0e4a6cd470bba6afe7a97fd8e205bef699e632308930336b4e67614f3a11d,-1,1,1,8.42376643,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
829cfb25237bf4a0fb6622f1bb97fc5d4f5cfbc2d59f06e0f651a401fc3e71ad,-1,1,1,8.42376643,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
829cfb25237bf4a0fb6622f1bb97fc5d4f5cfbc2d59f06e0f651a401fc3e71ad,-1,0,1,0.06898077,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
92c6052eced092871b995d7769bf5817eee71f8494734192da41350b12b5fc9b,-1,1,1,8.42376643,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
92c6052eced092871b995d7769bf5817eee71f8494734192da41350b12b5fc9b,-1,0,1,0.06898077,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
9ab69d6d2ac624c45767832062dbb6979a5d02919c3b68cfea83fada181449be,-1,0,1,0.06898077,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
9ab69d6d2ac624c45767832062dbb6979a5d02919c3b68cfea83fada181449be,-1,1,1,8.42376643,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
cd145ca94728fa76e33649c66cbc2d647598445faf05f3593d172ee8f0fe3ceb,-1,1,1,8.42376643,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
cd145ca94728fa76e33649c66cbc2d647598445faf05f3593d172ee8f0fe3ceb,-1,0,1,0.06898077,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
dd938c38f27fe8de65834bfff4404ac70a0079301cf23c1eb9fddebb94ccf361,-1,0,1,0.06898077,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
dd938c38f27fe8de65834bfff4404ac70a0079301cf23c1eb9fddebb94ccf361,-1,1,1,8.42376643,1593459212,Ticket,b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,19,1,8.42376643,1593459201,Regular,900781ecca69ac4e46cccd2478f486fb161c3d7a150d61bbc44deaf24ca472c9
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,4,1,0.06898077,1593459201,Regular,3e9e11993a24c8c4e2cc098006dfb7f7e0818321579da739b70b059eba3b0e40
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,5,1,8.42376643,1593459201,Regular,3e9e11993a24c8c4e2cc098006dfb7f7e0818321579da739b70b059eba3b0e40
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,6,1,0.06898077,1593459201,Regular,9ab69d6d2ac624c45767832062dbb6979a5d02919c3b68cfea83fada181449be
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,7,1,8.42376643,1593459201,Regular,9ab69d6d2ac624c45767832062dbb6979a5d02919c3b68cfea83fada181449be
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,12,1,0.06898077,1593459201,Regular,92c6052eced092871b995d7769bf5817eee71f8494734192da41350b12b5fc9b
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,13,1,8.42376643,1593459201,Regular,92c6052eced092871b995d7769bf5817eee71f8494734192da41350b12b5fc9b
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,10,1,0.06898077,1593459201,Regular,cd145ca94728fa76e33649c66cbc2d647598445faf05f3593d172ee8f0fe3ceb
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,11,1,8.42376643,1593459201,Regular,cd145ca94728fa76e33649c66cbc2d647598445faf05f3593d172ee8f0fe3ceb
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,0,1,0.06898077,1593459201,Regular,829cfb25237bf4a0fb6622f1bb97fc5d4f5cfbc2d59f06e0f651a401fc3e71ad
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,1,1,8.42376643,1593459201,Regular,829cfb25237bf4a0fb6622f1bb97fc5d4f5cfbc2d59f06e0f651a401fc3e71ad
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,2,1,0.06898077,1593459201,Regular,dd938c38f27fe8de65834bfff4404ac70a0079301cf23c1eb9fddebb94ccf361
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,3,1,8.42376643,1593459201,Regular,dd938c38f27fe8de65834bfff4404ac70a0079301cf23c1eb9fddebb94ccf361
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,8,1,0.06898077,1593459201,Regular,43d0e4a6cd470bba6afe7a97fd8e205bef699e632308930336b4e67614f3a11d
b42b60d5cd7993f7922ab4207affab02a6bb55bd9f42cc3a2a73697aab51cf4d,1,9,1,8.42376643,1593459201,Regular,43d0e4a6cd470bba6afe7a97fd8e205bef699e632308930336b4e67614f3a11d
