tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ecc34464e9e40a7e696079e592d1084715496631502a3cc10923582bd84b3e9,-1,0,1,0.0401625,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
5ecc34464e9e40a7e696079e592d1084715496631502a3cc10923582bd84b3e9,-1,1,1,18.73912979,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
7bf1ca9348edc13b0bd1d66abdef92e1a43f73f55c4f5683d569987ea372f12b,-1,1,1,18.73912979,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
7bf1ca9348edc13b0bd1d66abdef92e1a43f73f55c4f5683d569987ea372f12b,-1,0,1,0.0401625,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
96e6cce16111f4bb4ca9aeb1283cf55534f13decf97ef6fbed41e83df5092aa5,-1,0,1,0.0401625,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
96e6cce16111f4bb4ca9aeb1283cf55534f13decf97ef6fbed41e83df5092aa5,-1,1,1,18.73912979,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
ddbc31d1626503413e40fbb7669a283fac47a9ed24af5a82e4224cdd0946bc45,-1,0,1,0.0401625,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
ddbc31d1626503413e40fbb7669a283fac47a9ed24af5a82e4224cdd0946bc45,-1,1,1,18.73912979,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
f53491de632b2ecc33077b9f4a725abfd99666c9aa264cf4e7f472008c1b5ed5,-1,0,1,0.0401625,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
f53491de632b2ecc33077b9f4a725abfd99666c9aa264cf4e7f472008c1b5ed5,-1,1,1,18.73912979,1642807376,Ticket,037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,0,1,0.0401625,1642807116,Regular,96e6cce16111f4bb4ca9aeb1283cf55534f13decf97ef6fbed41e83df5092aa5
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,1,1,18.73912979,1642807116,Regular,96e6cce16111f4bb4ca9aeb1283cf55534f13decf97ef6fbed41e83df5092aa5
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,4,1,0.0401625,1642807116,Regular,ddbc31d1626503413e40fbb7669a283fac47a9ed24af5a82e4224cdd0946bc45
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,9,1,18.73912979,1642807116,Regular,5ecc34464e9e40a7e696079e592d1084715496631502a3cc10923582bd84b3e9
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,8,1,0.0401625,1642807116,Regular,5ecc34464e9e40a7e696079e592d1084715496631502a3cc10923582bd84b3e9
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,6,1,0.0401625,1642807116,Regular,f53491de632b2ecc33077b9f4a725abfd99666c9aa264cf4e7f472008c1b5ed5
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,5,1,18.73912979,1642807116,Regular,ddbc31d1626503413e40fbb7669a283fac47a9ed24af5a82e4224cdd0946bc45
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,7,1,18.73912979,1642807116,Regular,f53491de632b2ecc33077b9f4a725abfd99666c9aa264cf4e7f472008c1b5ed5
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,2,1,0.0401625,1642807116,Regular,7bf1ca9348edc13b0bd1d66abdef92e1a43f73f55c4f5683d569987ea372f12b
037160ffbc37ff79f46a7b76f222c27bc6aa21aaf0cc86aead397b14655b7046,1,3,1,18.73912979,1642807116,Regular,7bf1ca9348edc13b0bd1d66abdef92e1a43f73f55c4f5683d569987ea372f12b
