tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,96,1,45.57338601,1635645068,Regular,b9c6fa187e010e5401d3bc50b0e55cc0a469df4d8ac95a3e7bd4d7e1b2d277a7
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,258,1,45.54028756,1635080040,Regular,d8c14995e8fae540c39444e43a3f852ab8442ac44227de279077feb84e44092b
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,202,1,45.57338601,1635076557,Regular,d412a77f9746cd83e11636691309f948d0f45334b7cbd6cc5b3d60b289387e12
d8c14995e8fae540c39444e43a3f852ab8442ac44227de279077feb84e44092b,1,3,1,45.54028756,1595175811,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
d412a77f9746cd83e11636691309f948d0f45334b7cbd6cc5b3d60b289387e12,1,3,1,45.57338601,1592432200,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
b9c6fa187e010e5401d3bc50b0e55cc0a469df4d8ac95a3e7bd4d7e1b2d277a7,1,3,1,45.57338601,1592317103,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
c7f3ee2aca28e614fe1e79f7af29157980700e7b7581958a5b5f5d688cbb3724,-1,17,1,45.573386,1591801127,Regular,5a9812adc4c346e8690784570c40865293d009dcc45e3f26f7723b89c1a15f70
8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d,-1,19,1,45.573386,1591799024,Regular,a571d58af9f3fccb50920dc513705702a70b91cc307f8ffe9ff2cbec06a09267
dfa9d21e15c168d18865f84a0fb52d5dd36cf1fe5afeb84fff56ff772efecb1f,-1,9,1,45.573386,1591783571,Regular,b0e68a7902e12c0e7732552c8ee008c8c0053b8d685819cd4ef62d1026a1e620
5a9812adc4c346e8690784570c40865293d009dcc45e3f26f7723b89c1a15f70,1,3,1,45.573386,1591693868,Vote,c7f3ee2aca28e614fe1e79f7af29157980700e7b7581958a5b5f5d688cbb3724
b0e68a7902e12c0e7732552c8ee008c8c0053b8d685819cd4ef62d1026a1e620,1,3,1,45.573386,1591610042,Vote,dfa9d21e15c168d18865f84a0fb52d5dd36cf1fe5afeb84fff56ff772efecb1f
a571d58af9f3fccb50920dc513705702a70b91cc307f8ffe9ff2cbec06a09267,1,3,1,45.573386,1591197256,Vote,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
38b757ce215f99e87ddbc5c0923b86328a682be30b6f53e599f6160ef5eaf185,-1,10,1,14.32841016,1591000991,Regular,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b,1,40,1,14.32841016,1590972621,Regular,38b757ce215f99e87ddbc5c0923b86328a682be30b6f53e599f6160ef5eaf185
