tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,257,1,291.80847936,1597422488,Regular,440b49522f207d15625db01470e26a667ec99978fb92b0501546a2bfbb2969b4
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,89,1,291.85108165,1597421502,Regular,76daedef41728a09032717a82a6e4bb19fae716941029dbd5e457bcf431341b0
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,209,1,291.80847936,1597420762,Regular,41bb2eb9f5e35d724940e21edf0b7eefe4044962dc005f0dd2ebd8ca0986abca
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,7,1,291.80847936,1597420704,Regular,3b66435b1004f1eb1061ec633e08d476f53bcf05c8e7e3e3ca98355655b175ac
eee107b455779f840a22e101f28d08d53cdc1455f8773f981a76e2d62fa30abe,-1,3,1,291.76719127,1577349877,Regular,c40e09d65016347f20e3e57b720e74610dadee25b04de94219c462e5b9f44223
c40e09d65016347f20e3e57b720e74610dadee25b04de94219c462e5b9f44223,1,2,1,291.76719127,1577289712,Vote,eee107b455779f840a22e101f28d08d53cdc1455f8773f981a76e2d62fa30abe
498568a880d5d7ce24724e811575bc59d7f1f31c9ddd674f47cb8ae25bdb4608,-1,7,1,291.76719127,1577023680,Regular,df971790b4a18f941dc3847ca50af0059e737eb4ff208804cf5af5ac5c2cf765
df971790b4a18f941dc3847ca50af0059e737eb4ff208804cf5af5ac5c2cf765,1,2,1,291.76719127,1576983356,Vote,498568a880d5d7ce24724e811575bc59d7f1f31c9ddd674f47cb8ae25bdb4608
41bb2eb9f5e35d724940e21edf0b7eefe4044962dc005f0dd2ebd8ca0986abca,1,2,1,291.80847936,1574436123,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
3b66435b1004f1eb1061ec633e08d476f53bcf05c8e7e3e3ca98355655b175ac,1,2,1,291.80847936,1574000473,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
440b49522f207d15625db01470e26a667ec99978fb92b0501546a2bfbb2969b4,1,2,1,291.80847936,1573422173,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
568ea3cd458ccb4c71b66e0492ca4f45ab599c84c2b2a0422fca806ccf4184e8,-1,36,1,291.85108165,1573417314,Regular,bacadbe99fbbe0a0bacac6c948ce10e5dcc7872472d1f1c399340dd01327fe8b
bacadbe99fbbe0a0bacac6c948ce10e5dcc7872472d1f1c399340dd01327fe8b,1,2,1,291.85108165,1573114451,Vote,568ea3cd458ccb4c71b66e0492ca4f45ab599c84c2b2a0422fca806ccf4184e8
76daedef41728a09032717a82a6e4bb19fae716941029dbd5e457bcf431341b0,1,2,1,291.85108165,1572616698,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
02d2c30c4a7bce21a32640e99c6717cd5a6aca101dffff4c9001d880282da060,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
069438e54f590a67ed4b0c0e63ba0e4acf62e6650ca6ac0cd69da2ae99f4507f,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
108ca2f6f49820d802f0b98535bb88a2c703b224e5f48eae680b8c101f370aa2,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
208eb771d7ba5e21c755e7f4abea1289ef280392ab3cdc9e6797fad8a28f2a53,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
42416f68b71a7d555e597d97b4ee74a855d7b1dc8ccd505e6d36713c0fd6578d,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
43deb0802bceb9bc7c5d2b77cd159d7bd9ce90130a3ae07470a72c276cf67946,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
5a17df9895e07261799138fd9b41788da49b01740ff1b8fd57aaeb0f74a89e09,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
5a3546392e6cad8e7b22d223302e740f651e36be567442c216c372df6304ab6c,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
661fd03ef188a6cb92b79020513f5a9244947521b121de693f47f43e828133d4,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
672d756439c6a2abf017244aea47b8cf67c7212b1814b31520ed2747b09a640c,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
8888ca77e9f2f02b744561751ffdfb1542a7648686f8ecf249daa82c007fb31a,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
93d7eaef6b78d9decb6267aea4108e033fa554f64051d0fd212331457b3828e6,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
a99b68f15f9b956601bf2780b4fba5fb8da62ce6b0484ef910eecbc66a44a95d,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
c11d4b4d38422f87e4e213d6d86777f0a26184aaddb22e23f1b32a752e74af09,-1,0,1,290.4703594,1572568548,Ticket,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
