tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,-1,28,1,54.61324366,1553630286,Regular,3673405196c8b493d6c308c169aaf586824e27c6cd3bd2a6da235d32e22e114a
3673405196c8b493d6c308c169aaf586824e27c6cd3bd2a6da235d32e22e114a,1,2,1,54.61324366,1552869225,Vote,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
758c386bcabc6d616282325807cf3291d7b5449de7a7dcb2aef54b67506fbda3,-1,2,1,52.83906966,1551249948,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
758c386bcabc6d616282325807cf3291d7b5449de7a7dcb2aef54b67506fbda3,-1,3,1,52.83906966,1551249948,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
204e0e102c158ba53b10df4369d1df2be1d0f2eaf001cdcfe9dff207b860c0a3,-1,10,1,52.83906966,1551249539,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
204e0e102c158ba53b10df4369d1df2be1d0f2eaf001cdcfe9dff207b860c0a3,-1,2,1,52.83906966,1551249539,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
204e0e102c158ba53b10df4369d1df2be1d0f2eaf001cdcfe9dff207b860c0a3,-1,3,1,52.83906966,1551249539,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
204e0e102c158ba53b10df4369d1df2be1d0f2eaf001cdcfe9dff207b860c0a3,-1,4,1,52.83906966,1551249539,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
204e0e102c158ba53b10df4369d1df2be1d0f2eaf001cdcfe9dff207b860c0a3,-1,6,1,52.83906966,1551249539,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
204e0e102c158ba53b10df4369d1df2be1d0f2eaf001cdcfe9dff207b860c0a3,-1,5,1,52.83906966,1551249539,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
204e0e102c158ba53b10df4369d1df2be1d0f2eaf001cdcfe9dff207b860c0a3,-1,7,1,52.83906966,1551249539,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
204e0e102c158ba53b10df4369d1df2be1d0f2eaf001cdcfe9dff207b860c0a3,-1,8,1,52.83906966,1551249539,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
204e0e102c158ba53b10df4369d1df2be1d0f2eaf001cdcfe9dff207b860c0a3,-1,9,1,52.83906966,1551249539,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b,-1,11,1,52.83906966,1551249476,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b,-1,7,1,52.83906966,1551249476,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b,-1,8,1,52.83906966,1551249476,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b,-1,9,1,52.83906966,1551249476,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b,-1,10,1,52.83906966,1551249476,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b,-1,6,1,52.83906966,1551249476,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b,-1,12,1,52.83906966,1551249476,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b,-1,13,1,52.83906966,1551249476,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b,-1,14,1,52.83906966,1551249476,Regular,dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71
dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71,1,6,1,52.83906966,1551188049,Regular,7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b
dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71,1,0,1,52.83906966,1551188049,Regular,7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b
dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71,1,1,1,52.83906966,1551188049,Regular,7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b
dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71,1,2,1,52.83906966,1551188049,Regular,7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b
dab1371df96e34b491790faa4e9a4328b7d9284c9560478ca180fe60349ccb71,1,3,1,52.83906966,1551188049,Regular,7dc9b483812ed2642a3bea6f5e072e2e3f1407b1fae4a69288368964afe2b72b
