tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5caea567e028aedd5f8a9f1c0c8335fadaafc1cce7164f961ded2fb24f9056,-1,10,1,53.87789825,1586498974,Regular,5484ca66fe500d2994db160bcad87bdc30338afac7f6d96be69cedffd1abacee
b09fef1e27fce4d84bcd479a5afac0f3c40a7418f19f392fb45666d64761bb8f,-1,9,1,53.9154171,1586017055,Regular,923cd76f5a4f5245cd8b89e2648977d175b8f5853870cd675f7bcb052e8f0ea8
5484ca66fe500d2994db160bcad87bdc30338afac7f6d96be69cedffd1abacee,1,3,1,53.87789825,1584551934,Vote,2e5caea567e028aedd5f8a9f1c0c8335fadaafc1cce7164f961ded2fb24f9056
923cd76f5a4f5245cd8b89e2648977d175b8f5853870cd675f7bcb052e8f0ea8,1,3,1,53.9154171,1583045081,Vote,b09fef1e27fce4d84bcd479a5afac0f3c40a7418f19f392fb45666d64761bb8f
89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40,-1,11,1,53.95413015,1582156896,Regular,94dcd49741df61b7cb32558b6420647d78b102288c87db1e7e128097eba675f7
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,-1,2,1,53.95413015,1582122059,Regular,0d4389d23e2f489f49a7b5bbfd5fe3b1765b16c011b8eb2ad8eb525a6bacdcda
e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006,-1,8,1,53.95413016,1582117255,Regular,2234ef8fcf59fce5a32bfcff7c5f442e8ce70e4e71b009a98a92962dd56f41d6
73d2e5caff4f47382b286ab47fb1e0568299043c040f833bbf90c1ed351b9d75,-1,5,1,53.95413015,1581065297,Regular,c0ba2a58354d841033bddb43d5b156564d7890a289cfce15b06206ca15e22e49
0d4389d23e2f489f49a7b5bbfd5fe3b1765b16c011b8eb2ad8eb525a6bacdcda,1,3,1,53.95413015,1580617699,Vote,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
2234ef8fcf59fce5a32bfcff7c5f442e8ce70e4e71b009a98a92962dd56f41d6,1,3,1,53.95413016,1580234641,Vote,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
c0ba2a58354d841033bddb43d5b156564d7890a289cfce15b06206ca15e22e49,1,3,1,53.95413015,1579967673,Vote,73d2e5caff4f47382b286ab47fb1e0568299043c040f833bbf90c1ed351b9d75
94dcd49741df61b7cb32558b6420647d78b102288c87db1e7e128097eba675f7,1,3,1,53.95413015,1579502674,Vote,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
9dee6befae60459d8e7d1f0c52ef52367849a34f074a51b905d93a274b4a1fc8,-1,1,1,53.95413016,1579320683,Regular,999a65306e91efe18a5284d81c0e1291193d54f1f57929d1736b11293ff0ce57
999a65306e91efe18a5284d81c0e1291193d54f1f57929d1736b11293ff0ce57,1,3,1,53.95413016,1579276255,Vote,9dee6befae60459d8e7d1f0c52ef52367849a34f074a51b905d93a274b4a1fc8
f7e0a3342b4e7d51f04fe28b7f3a2fcb9dcf3dd20ca61b0f8cd565c6be78c554,-1,1,1,53.95413016,1578936405,Regular,6e51784610ebe998038616e78dcbc015cdc81b0b4826f39dac84fb956bb61853
235698e9e15169a62b1ca5cfd92b904660dd83a05972e995a2a6eff6e0e861e4,-1,4,1,53.95413016,1578931684,Regular,d77c3b2b2c41e6eddbc1a83a5159390afaccb02a959ce286a7e4398dbf69129e
77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618,-1,9,1,53.95413015,1578904666,Regular,7f74779055e31a74410ab57968b021e27f9176758c311a6f7649a1ef51ed0165
6e51784610ebe998038616e78dcbc015cdc81b0b4826f39dac84fb956bb61853,1,3,1,53.95413016,1578891923,Vote,f7e0a3342b4e7d51f04fe28b7f3a2fcb9dcf3dd20ca61b0f8cd565c6be78c554
d77c3b2b2c41e6eddbc1a83a5159390afaccb02a959ce286a7e4398dbf69129e,1,3,1,53.95413016,1578888271,Vote,235698e9e15169a62b1ca5cfd92b904660dd83a05972e995a2a6eff6e0e861e4
7f74779055e31a74410ab57968b021e27f9176758c311a6f7649a1ef51ed0165,1,3,1,53.95413015,1578788144,Vote,77bfd3551f7600b03a1348a1df44ffdd3d099193d690e775c615820273e2c618
07f58c5abf994108989f7f7678eb98c57268a8f329f93e68fff890479e04c322,-1,1,1,7.02716702,1578696460,Regular,3a6fb1a67ac6add200eddad8d0dc27daa53c626d26d19d3d6218a9f78b5ce44d
3a6fb1a67ac6add200eddad8d0dc27daa53c626d26d19d3d6218a9f78b5ce44d,1,38,1,7.02716702,1578696407,Regular,07f58c5abf994108989f7f7678eb98c57268a8f329f93e68fff890479e04c322
