tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d016b9dad8ab15d077b095027e0e4f0f284ff8c6dd5b7748179dea030735c37,-1,1,1,274.13944182,1561023772,Vote,38693b139063e53ee664c9bf523a167ecb05c62de0013b61c52a61190deb3085
e14c6b63441df71d0df98bf0210352f9a220e7ab65f215812cdae5b446978159,-1,1,1,274.13944182,1560654952,Vote,9eb7e3cd065995bb761fc8a1918849284a4fa2a4da275191c827176bb3ccd91f
159adffa6a73d2751a9f2fad806ca5fc7ea4000e38ea364afa66a1706d3da3c6,-1,1,1,274.13944182,1557872671,Vote,bc9157138f2923148cdad141d361c2b87e17a5e4a4d1c45743a6a0fb7187fa7c
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,-1,0,1,275.8061261,1557706089,Regular,382dd9d3ecc5980985e824985524b87da0905c8c018ca306e104824718391b0c
382dd9d3ecc5980985e824985524b87da0905c8c018ca306e104824718391b0c,1,2,1,275.8061261,1557658630,Vote,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
ba0e7bc2b4b7dea30d54e71c2232b076149794862bfc1325dec2e09604a76669,-1,1,1,274.13944182,1557639888,Vote,98ed2fe8a7534fe259f32ae5b7d7de3153fff968c83fe24444d878a904055d70
5344eee97797df41a6be0e7724bd7ae2f0a88c383b76b08d355608914baa1726,-1,2,1,275.8061261,1557594616,Regular,f972b670f2e66e870a60f646b442ca113834c7d4b274170270a6ce8f28bda7be
f972b670f2e66e870a60f646b442ca113834c7d4b274170270a6ce8f28bda7be,1,2,1,275.8061261,1557556300,Vote,5344eee97797df41a6be0e7724bd7ae2f0a88c383b76b08d355608914baa1726
ed99b466b31399440e2e2f1aae1514a924e572b1340c3b69b0fe512f227b90b7,-1,1,1,274.13944182,1557433523,Vote,dcf938e57b7bd4bcc87a3fcf05ff71db6a6990f6c9b7588c9db3d7654113184d
d249ad2f675ea20a04db3eb3eefe6270e8c05979a57e272c7d86f3046c8214e4,-1,1,1,274.13944182,1557421751,Vote,9e8c3033aa4633eb18f6d6da43b4358da961f795847b95d478464b3d02830f68
b2890ae01ed89859645c77b92acbcb155aad112d3419bd5f2d96d94edf33df3b,-1,1,1,275.8061261,1557387041,Regular,18e7b22e94c4f86d020b06f1400636bd644453030fcee518c8ae252f6b999995
18e7b22e94c4f86d020b06f1400636bd644453030fcee518c8ae252f6b999995,1,2,1,275.8061261,1557353011,Vote,b2890ae01ed89859645c77b92acbcb155aad112d3419bd5f2d96d94edf33df3b
ca7135d9f1df9f8c9d7cb9f6a7293742a085f62575ab75158f9480fb530800e6,-1,2,1,275.8061261,1557057972,Regular,c0553186e6fecdc7471968c600326e02e1fa536db0258225a60b618e495fb3b6
7062f1ed506727a3fb15d5965110068399895261a96aea4b407a69b943334296,-1,1,1,274.13944182,1557054860,Vote,34b20843f39f5be25387ae00ec025160c58fd2af4d4ccb60187c6c6423d8a565
c0553186e6fecdc7471968c600326e02e1fa536db0258225a60b618e495fb3b6,1,2,1,275.8061261,1557015292,Vote,ca7135d9f1df9f8c9d7cb9f6a7293742a085f62575ab75158f9480fb530800e6
e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c,-1,0,1,275.8061261,1556909956,Regular,9502a5ef4e33878c2015bd7785508a950f8baeae17a77ccde5cd16e1ec23b281
9502a5ef4e33878c2015bd7785508a950f8baeae17a77ccde5cd16e1ec23b281,1,2,1,275.8061261,1556875102,Vote,e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c
67af75c9e73e6a84b6b323f610de202ef5c6501e4467b7a5dcde0019e8d93219,-1,1,1,274.13944182,1556794500,Vote,5845701ebe27d00ff2288635a360afa16c06e0c5ff4d159a4c65731c4fc4ef36
a3925dc26bd7898f439f9713ebd879b5e8222197cd68809d8d50b6c66da796a5,-1,2,1,275.8061261,1556750705,Regular,cab5e45e3f91e229a99dc09d6570be0d605cc03d78d247a915ffa07b8a29f873
cab5e45e3f91e229a99dc09d6570be0d605cc03d78d247a915ffa07b8a29f873,1,2,1,275.8061261,1556720765,Vote,a3925dc26bd7898f439f9713ebd879b5e8222197cd68809d8d50b6c66da796a5
3269c15e55278d08e4f1ca8b639e75dcb57ee41f4e156b371a4f48368211920e,-1,9,1,275.8061261,1556604747,Regular,884a8a960190bf6393312350977a029068c935011713d0e90d8826a3e850f1c2
