tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce,-1,2,1,127.82070768,1557727169,Regular,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce,-1,1,1,0.12218825,1557727169,Regular,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
4db183192dfc92d7f239c5ee4c95658d7702c98096f9c9c6c5e9291d7bd3cf2b,-1,1,1,127.82070768,1557724938,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
4db183192dfc92d7f239c5ee4c95658d7702c98096f9c9c6c5e9291d7bd3cf2b,-1,0,1,0.12218825,1557724938,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
7c60bca66074c24a3f7309d8df6935bb9fd013acc28e59ae7052b54812ba793a,-1,0,1,0.12218825,1557724148,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
7c60bca66074c24a3f7309d8df6935bb9fd013acc28e59ae7052b54812ba793a,-1,1,1,127.82070768,1557724148,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
8406277f9cb9092716e3cfe73754ebd8c17a72c4ed281cdba87922d47a314e41,-1,0,1,0.12218825,1557724148,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
8406277f9cb9092716e3cfe73754ebd8c17a72c4ed281cdba87922d47a314e41,-1,1,1,127.82070768,1557724148,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
a4d3c4685f5e02130f45a40cb92350141cae5f2f093ec59795e4196cc2f8cdb0,-1,0,1,0.12218825,1557723822,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
a4d3c4685f5e02130f45a40cb92350141cae5f2f093ec59795e4196cc2f8cdb0,-1,1,1,127.82070768,1557723822,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
d6d7873384210b6bacac966fe0f0e3be0b07fe11e0accf7af86c3d50fc380f71,-1,1,1,127.82070768,1557723822,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
d6d7873384210b6bacac966fe0f0e3be0b07fe11e0accf7af86c3d50fc380f71,-1,0,1,0.12218825,1557723822,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
dc29db9631bba2413c0b6cfd0be0dbb99bae33926fcfd41d0df43de339ec1244,-1,1,1,127.82070768,1557723822,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
dc29db9631bba2413c0b6cfd0be0dbb99bae33926fcfd41d0df43de339ec1244,-1,0,1,0.12218825,1557723822,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
fbcef7076bfbf90b2b5894c2139a8e462dc2b932e1373c3b50e258aff572b61d,-1,0,1,0.12218825,1557723822,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
fbcef7076bfbf90b2b5894c2139a8e462dc2b932e1373c3b50e258aff572b61d,-1,1,1,127.82070768,1557723822,Ticket,c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,9,1,127.82070768,1557723215,Regular,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,2,1,0.12218825,1557723215,Regular,a4d3c4685f5e02130f45a40cb92350141cae5f2f093ec59795e4196cc2f8cdb0
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,3,1,127.82070768,1557723215,Regular,a4d3c4685f5e02130f45a40cb92350141cae5f2f093ec59795e4196cc2f8cdb0
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,4,1,0.12218825,1557723215,Regular,d6d7873384210b6bacac966fe0f0e3be0b07fe11e0accf7af86c3d50fc380f71
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,5,1,127.82070768,1557723215,Regular,d6d7873384210b6bacac966fe0f0e3be0b07fe11e0accf7af86c3d50fc380f71
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,0,1,0.12218825,1557723215,Regular,dc29db9631bba2413c0b6cfd0be0dbb99bae33926fcfd41d0df43de339ec1244
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,1,1,127.82070768,1557723215,Regular,dc29db9631bba2413c0b6cfd0be0dbb99bae33926fcfd41d0df43de339ec1244
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,6,1,0.12218825,1557723215,Regular,fbcef7076bfbf90b2b5894c2139a8e462dc2b932e1373c3b50e258aff572b61d
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,7,1,127.82070768,1557723215,Regular,fbcef7076bfbf90b2b5894c2139a8e462dc2b932e1373c3b50e258aff572b61d
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,14,1,0.12218825,1557723215,Regular,8406277f9cb9092716e3cfe73754ebd8c17a72c4ed281cdba87922d47a314e41
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,15,1,127.82070768,1557723215,Regular,8406277f9cb9092716e3cfe73754ebd8c17a72c4ed281cdba87922d47a314e41
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,12,1,0.12218825,1557723215,Regular,7c60bca66074c24a3f7309d8df6935bb9fd013acc28e59ae7052b54812ba793a
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,13,1,127.82070768,1557723215,Regular,7c60bca66074c24a3f7309d8df6935bb9fd013acc28e59ae7052b54812ba793a
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,10,1,0.12218825,1557723215,Regular,4db183192dfc92d7f239c5ee4c95658d7702c98096f9c9c6c5e9291d7bd3cf2b
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,11,1,127.82070768,1557723215,Regular,4db183192dfc92d7f239c5ee4c95658d7702c98096f9c9c6c5e9291d7bd3cf2b
c57f2d7d2f613c6caa8d2130740e3dcb8a0c5abbb1a5f2d3a7d8a42ae8ee7e28,1,8,1,0.12218825,1557723215,Regular,391d4aedea9dd0f2f6383a640748867110beeddb3f2e93ff961f92a16de907ce
