tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0669c0e23a150ced13d4e7037f0f15f4375805780e1ff8933b354707724674ab,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
0669c0e23a150ced13d4e7037f0f15f4375805780e1ff8933b354707724674ab,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
06b7b181b6a7197f25272a821b88871487bfe1c89a94da976cedefc8fe9e38a3,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
06b7b181b6a7197f25272a821b88871487bfe1c89a94da976cedefc8fe9e38a3,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
2095e05a1cc62d3aad633d69d9d05a3672587e4f3eafeeb9e861a0d67b8b4700,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
2095e05a1cc62d3aad633d69d9d05a3672587e4f3eafeeb9e861a0d67b8b4700,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
39f4de658e7b71951e730030cc01504c3dce347fd009b11d1069d68d75234e3b,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
39f4de658e7b71951e730030cc01504c3dce347fd009b11d1069d68d75234e3b,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
464ef588702bcfd9df54757c5e32771c47def847541c7654c3b77321df41fc61,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
464ef588702bcfd9df54757c5e32771c47def847541c7654c3b77321df41fc61,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
49ca28ae718a67b4ce0c510fd13f088d50d6d8db541362ba02bcadd5b68068b2,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
49ca28ae718a67b4ce0c510fd13f088d50d6d8db541362ba02bcadd5b68068b2,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
58d0aafb0f4773eadc9c538138937d36d3c4ff3df9e6a30d1a41b681c5352a32,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
58d0aafb0f4773eadc9c538138937d36d3c4ff3df9e6a30d1a41b681c5352a32,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
5dc406bba43cf0b86985f3ad6c9b830fc422daa759da97ec36793ad36009ddf6,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
5dc406bba43cf0b86985f3ad6c9b830fc422daa759da97ec36793ad36009ddf6,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
64cbb0e38c29262be403d3b797c91d68458239a5344c04baf8b984fa93bab658,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
64cbb0e38c29262be403d3b797c91d68458239a5344c04baf8b984fa93bab658,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
6866fa9ffec25f4dd8aaeb17f143db7eacd47fdb4ac8b01c76b9e35a70521d01,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
6866fa9ffec25f4dd8aaeb17f143db7eacd47fdb4ac8b01c76b9e35a70521d01,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
704e90f784280170837650597d63d3a0169ad67edbab3a28eb8e39b387586915,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
704e90f784280170837650597d63d3a0169ad67edbab3a28eb8e39b387586915,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
70d138f122b36a86b504cea928fdc5d9509b23621a4f342200ccd7008cfeecbb,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
70d138f122b36a86b504cea928fdc5d9509b23621a4f342200ccd7008cfeecbb,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
7231da00cde9727bf140d2589077d63eb9bd738844ee2dff6797afcc4a4e16a9,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
7231da00cde9727bf140d2589077d63eb9bd738844ee2dff6797afcc4a4e16a9,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
876be6b8c776ddc4fe6b3b6cf3a40151e8f4177789e836611c8102c5a3feb674,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
876be6b8c776ddc4fe6b3b6cf3a40151e8f4177789e836611c8102c5a3feb674,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
a5b39d57c2ab8961e90d601f95ff281613af392e19c1be77ef7f74db1967ca29,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
a5b39d57c2ab8961e90d601f95ff281613af392e19c1be77ef7f74db1967ca29,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
bcecc3a9eecacefe5e2548a065ff887e173c9d5df5a11af9dde093f7d7ee4782,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
bcecc3a9eecacefe5e2548a065ff887e173c9d5df5a11af9dde093f7d7ee4782,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
c6082ce106deea38fe1453990d61e27751d3be51243127a09e22809b250f0d55,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
c6082ce106deea38fe1453990d61e27751d3be51243127a09e22809b250f0d55,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
e49a71e773e0826ee33063eb9076bd5e6b4f0aed6cb5736ca1c44361d635588e,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
e49a71e773e0826ee33063eb9076bd5e6b4f0aed6cb5736ca1c44361d635588e,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
ea761f6e9829c60f6ab7975703ab73f46a120bb529261e9a6328f69666fa1abb,-1,0,1,0.12333755,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
ea761f6e9829c60f6ab7975703ab73f46a120bb529261e9a6328f69666fa1abb,-1,1,1,477.33889026,1558255353,Ticket,33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,7,1,477.33889026,1558255338,Regular,70d138f122b36a86b504cea928fdc5d9509b23621a4f342200ccd7008cfeecbb
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,22,1,0.12333755,1558255338,Regular,7231da00cde9727bf140d2589077d63eb9bd738844ee2dff6797afcc4a4e16a9
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,23,1,477.33889026,1558255338,Regular,7231da00cde9727bf140d2589077d63eb9bd738844ee2dff6797afcc4a4e16a9
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,28,1,0.12333755,1558255338,Regular,6866fa9ffec25f4dd8aaeb17f143db7eacd47fdb4ac8b01c76b9e35a70521d01
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,29,1,477.33889026,1558255338,Regular,6866fa9ffec25f4dd8aaeb17f143db7eacd47fdb4ac8b01c76b9e35a70521d01
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,16,1,0.12333755,1558255338,Regular,64cbb0e38c29262be403d3b797c91d68458239a5344c04baf8b984fa93bab658
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,17,1,477.33889026,1558255338,Regular,64cbb0e38c29262be403d3b797c91d68458239a5344c04baf8b984fa93bab658
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,8,1,0.12333755,1558255338,Regular,704e90f784280170837650597d63d3a0169ad67edbab3a28eb8e39b387586915
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,9,1,477.33889026,1558255338,Regular,704e90f784280170837650597d63d3a0169ad67edbab3a28eb8e39b387586915
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,12,1,0.12333755,1558255338,Regular,58d0aafb0f4773eadc9c538138937d36d3c4ff3df9e6a30d1a41b681c5352a32
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,13,1,477.33889026,1558255338,Regular,58d0aafb0f4773eadc9c538138937d36d3c4ff3df9e6a30d1a41b681c5352a32
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,4,1,0.12333755,1558255338,Regular,0669c0e23a150ced13d4e7037f0f15f4375805780e1ff8933b354707724674ab
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,5,1,477.33889026,1558255338,Regular,0669c0e23a150ced13d4e7037f0f15f4375805780e1ff8933b354707724674ab
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,2,1,0.12333755,1558255338,Regular,39f4de658e7b71951e730030cc01504c3dce347fd009b11d1069d68d75234e3b
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,3,1,477.33889026,1558255338,Regular,39f4de658e7b71951e730030cc01504c3dce347fd009b11d1069d68d75234e3b
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,0,1,0.12333755,1558255338,Regular,464ef588702bcfd9df54757c5e32771c47def847541c7654c3b77321df41fc61
33d6e64742d8f2735d015be9af8b5546775d872d845ae60a1597d2017d3c62fa,1,1,1,477.33889026,1558255338,Regular,464ef588702bcfd9df54757c5e32771c47def847541c7654c3b77321df41fc61
