tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,68,1,37.00192295,1588034241,Regular,ae611826b241c52e37c22634aa6ec10f81bea848f1d64f615ff72e52fa1f7fd4
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,23,1,37.03826128,1588032004,Regular,357a836c42907dec489f8a5395290af0b2cf0c22dc878f058443e4d0f5a0bdd0
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,135,1,37.00192295,1587942902,Regular,f4a76f7a0b0e7729d935dd198f56ee8f8656d794fc80ab9610b4b8bb9a26f0c3
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,38,1,37.03826128,1587736412,Regular,dc0e8b70ea66b04cd4227dbf0a7d6df2dbbd7acae93bee5f0dd825109dcbb6b1
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,92,1,37.03826128,1587288594,Regular,fa81e18bf1f4b1066ddab6b98a62ce8d4c78f06f509e9638ceb5e8f523ed85a7
f4a76f7a0b0e7729d935dd198f56ee8f8656d794fc80ab9610b4b8bb9a26f0c3,1,3,1,37.00192295,1586912672,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
ae611826b241c52e37c22634aa6ec10f81bea848f1d64f615ff72e52fa1f7fd4,1,3,1,37.00192295,1586223122,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,172,1,37.03826128,1586020478,Regular,19bc3c34966539303143f867b5b0f6ed66865784a802c3fff4d6425838584363
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,47,1,37.03826128,1586018605,Regular,9f80a666e922c6c08ece481662d10a762800454c65c06a91ce078d77bfc7991c
19bc3c34966539303143f867b5b0f6ed66865784a802c3fff4d6425838584363,1,3,1,37.03826128,1585546247,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
9f80a666e922c6c08ece481662d10a762800454c65c06a91ce078d77bfc7991c,1,3,1,37.03826128,1585024144,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
dc0e8b70ea66b04cd4227dbf0a7d6df2dbbd7acae93bee5f0dd825109dcbb6b1,1,3,1,37.03826128,1584718649,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
357a836c42907dec489f8a5395290af0b2cf0c22dc878f058443e4d0f5a0bdd0,1,3,1,37.03826128,1584648954,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
fa81e18bf1f4b1066ddab6b98a62ce8d4c78f06f509e9638ceb5e8f523ed85a7,1,3,1,37.03826128,1584327917,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,20,1,37.03826128,1584036865,Regular,2e8ef0cce4712dcffa62174af744a6c90c94464f2e56ac9c402fafe81d795832
2e8ef0cce4712dcffa62174af744a6c90c94464f2e56ac9c402fafe81d795832,1,3,1,37.03826128,1583899875,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
