tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1810c6cb004fc5cfccd091d7a2180bb73720eb448be7f2e2e608e1ca6cf67c92,-1,0,1,0.08131588,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
1810c6cb004fc5cfccd091d7a2180bb73720eb448be7f2e2e608e1ca6cf67c92,-1,1,1,85.84610467,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
1e0038b38ffc87e054d5ca5052717d49f2318d9c740fc91eeb79685a78c93197,-1,1,1,85.84610467,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
1e0038b38ffc87e054d5ca5052717d49f2318d9c740fc91eeb79685a78c93197,-1,0,1,0.08131588,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
28729ebca2962a141b65fcce1b64067e3a23d36d84b542f60d5ee95cd9ab4bf5,-1,0,1,0.08131588,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
28729ebca2962a141b65fcce1b64067e3a23d36d84b542f60d5ee95cd9ab4bf5,-1,1,1,85.84610467,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
2c4a2084209fb5a3168f307fa96b446e98cdfb79288c86382ed5c9eab242103c,-1,0,1,0.08131588,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
2c4a2084209fb5a3168f307fa96b446e98cdfb79288c86382ed5c9eab242103c,-1,1,1,85.84610467,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
358da4b7bb3425a4fba7b135cc96b70997fae2a85f661d42d3f3b9df677b7b88,-1,1,1,85.84610467,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
358da4b7bb3425a4fba7b135cc96b70997fae2a85f661d42d3f3b9df677b7b88,-1,0,1,0.08131588,1590237284,Ticket,39cd1059922c9571167d76e9f2edd9e8bb3423f9517c085cbf8203aaccf60ee8
