tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d133f507679761f31de0c26d441c2d7836194982b468f70f71251f6d528915,-1,1,1,13.62417108,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
11d133f507679761f31de0c26d441c2d7836194982b468f70f71251f6d528915,-1,0,1,0.02935044,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
6bc2a88b662e64f27a7cfa3d48716211ad4c9f6f2b92b5ad0fd3f673a6a38a70,-1,1,1,13.62417108,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
6bc2a88b662e64f27a7cfa3d48716211ad4c9f6f2b92b5ad0fd3f673a6a38a70,-1,0,1,0.02935044,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
74e682b4d94670a3943d4e1ed615dfa6b20c1e3d778205392614641eb2461278,-1,0,1,0.02935044,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
74e682b4d94670a3943d4e1ed615dfa6b20c1e3d778205392614641eb2461278,-1,1,1,13.62417108,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
bdbf82f9bcde6185a26d43e01ab15affe3335b0e516e27645e8339d9451dd9be,-1,0,1,0.02935044,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
bdbf82f9bcde6185a26d43e01ab15affe3335b0e516e27645e8339d9451dd9be,-1,1,1,13.62417108,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
e8ef5d1269f13550b9bb437b0541e81df96eb8c02f50d484ab2b96e272bc6b78,-1,1,1,13.62417108,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
e8ef5d1269f13550b9bb437b0541e81df96eb8c02f50d484ab2b96e272bc6b78,-1,0,1,0.02935044,1667141359,Ticket,223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,5,1,13.62417108,1667141223,Regular,bdbf82f9bcde6185a26d43e01ab15affe3335b0e516e27645e8339d9451dd9be
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,2,1,0.02935044,1667141223,Regular,11d133f507679761f31de0c26d441c2d7836194982b468f70f71251f6d528915
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,3,1,13.62417108,1667141223,Regular,11d133f507679761f31de0c26d441c2d7836194982b468f70f71251f6d528915
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,0,1,0.02935044,1667141223,Regular,6bc2a88b662e64f27a7cfa3d48716211ad4c9f6f2b92b5ad0fd3f673a6a38a70
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,1,1,13.62417108,1667141223,Regular,6bc2a88b662e64f27a7cfa3d48716211ad4c9f6f2b92b5ad0fd3f673a6a38a70
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,8,1,0.02935044,1667141223,Regular,e8ef5d1269f13550b9bb437b0541e81df96eb8c02f50d484ab2b96e272bc6b78
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,9,1,13.62417108,1667141223,Regular,e8ef5d1269f13550b9bb437b0541e81df96eb8c02f50d484ab2b96e272bc6b78
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,6,1,0.02935044,1667141223,Regular,74e682b4d94670a3943d4e1ed615dfa6b20c1e3d778205392614641eb2461278
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,7,1,13.62417108,1667141223,Regular,74e682b4d94670a3943d4e1ed615dfa6b20c1e3d778205392614641eb2461278
223cce1890e9c28cd63578c0ef56312a93dbd9385ca93f01274da4a97c534df0,1,4,1,0.02935044,1667141223,Regular,bdbf82f9bcde6185a26d43e01ab15affe3335b0e516e27645e8339d9451dd9be
