tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,558,1,44.2333287,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,559,1,0.09650591,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,560,1,44.2333287,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,561,1,0.09650591,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,562,1,44.2333287,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,563,1,0.09650591,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,564,1,44.2333287,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,565,1,0.09650591,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,566,1,44.2333287,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,-1,567,1,0.09650591,1613823927,Regular,aae31490a724907a37f6cfce4aea67ff343a17e827ac65b17fa465550c8d28f5
