tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caddf8f9ec314865bb33fbea2e3bb8e1f2ac40106ae24388d0393faf84d80138,-1,5,1,24.04910528,1587995655,Regular,9769b6b534ccde4f658a872ee35f9d20a0639a9e7e9ac0407bf1c8ad4d41f9ba
9769b6b534ccde4f658a872ee35f9d20a0639a9e7e9ac0407bf1c8ad4d41f9ba,1,3,1,24.04910528,1587798794,Vote,caddf8f9ec314865bb33fbea2e3bb8e1f2ac40106ae24388d0393faf84d80138
252c9e4d5c3080ec2add8da31333a80c16e26c443511b7f3fe0b6a89c14693cd,-1,21,1,24.35432343,1586039361,Regular,400206413cbf9e7f48c04d0163fba7ffb971531d39e791fb6b360e4002fccfc4
d5e02c8dcc7d2293564e29e2e7e4e865ea5e0e0831ab00c8ba98a6a288c86dae,-1,37,1,24.35432343,1586014551,Regular,b6e8ffc8954ee5a6a01fcdf926c2b2f08c57c9df54ea9e4aa99856ecae7f44a6
b6e8ffc8954ee5a6a01fcdf926c2b2f08c57c9df54ea9e4aa99856ecae7f44a6,1,3,1,24.35432343,1585428609,Vote,d5e02c8dcc7d2293564e29e2e7e4e865ea5e0e0831ab00c8ba98a6a288c86dae
400206413cbf9e7f48c04d0163fba7ffb971531d39e791fb6b360e4002fccfc4,1,3,1,24.35432343,1585065370,Vote,252c9e4d5c3080ec2add8da31333a80c16e26c443511b7f3fe0b6a89c14693cd
00c7b599e3f398574b09e8397b51d57a35b88a1d6872c2fb80a51b83ffb78e69,-1,0,1,0.08344027,1584538916,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
00c7b599e3f398574b09e8397b51d57a35b88a1d6872c2fb80a51b83ffb78e69,-1,1,1,22.90951574,1584538916,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
5b16f0de692650dba0678c2964bb765e65c87994624b943050a20f7beb658b5a,-1,0,1,0.08344027,1584538916,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
5b16f0de692650dba0678c2964bb765e65c87994624b943050a20f7beb658b5a,-1,1,1,22.90951574,1584538916,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
671ef93f2153264263db6ff04837cb738cd53f26c068ca27f15322bb1fabcef5,-1,1,1,22.90951574,1584538916,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
671ef93f2153264263db6ff04837cb738cd53f26c068ca27f15322bb1fabcef5,-1,0,1,0.08344027,1584538916,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
6cfdd7be3b7062414f7da3007e57c82b65584c77d61c26c6ba30ed4c8268c5da,-1,1,1,22.90951574,1584538916,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
6cfdd7be3b7062414f7da3007e57c82b65584c77d61c26c6ba30ed4c8268c5da,-1,0,1,0.08344027,1584538916,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
1982b9ce8138d77f47247ca8f23818aee9e7ac2cf93214759807e7fa009f8e2f,-1,1,1,22.90951574,1584538824,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
1982b9ce8138d77f47247ca8f23818aee9e7ac2cf93214759807e7fa009f8e2f,-1,0,1,0.08344027,1584538824,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
79b01e652910edfa78401793fbe39c4c14b9a48fd8db10c88ea2b819c949ff5a,-1,0,1,0.08344027,1584538824,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
79b01e652910edfa78401793fbe39c4c14b9a48fd8db10c88ea2b819c949ff5a,-1,1,1,22.90951574,1584538824,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
e8d00a7a8bf99b46a251b01f33c40306d84adacc003f7324969173b7b4214deb,-1,0,1,0.08344027,1584538824,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
e8d00a7a8bf99b46a251b01f33c40306d84adacc003f7324969173b7b4214deb,-1,1,1,22.90951574,1584538824,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
3177560c8b16e7500aba846e3f2a00ff2b10a157d90915c4dabe37c7dfb4b9b8,-1,0,1,0.08344027,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
3177560c8b16e7500aba846e3f2a00ff2b10a157d90915c4dabe37c7dfb4b9b8,-1,1,1,22.90951574,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
598d6564e5d3d40336bd246fe0011d415059c8c2229f2a87cc048b42f8af23cf,-1,0,1,0.08344027,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
598d6564e5d3d40336bd246fe0011d415059c8c2229f2a87cc048b42f8af23cf,-1,1,1,22.90951574,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
61c03fb940e3445d5c3a6ba9d0021b4abd67416b5b0ae2abdbe8c1808d8cc388,-1,0,1,0.08344027,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
61c03fb940e3445d5c3a6ba9d0021b4abd67416b5b0ae2abdbe8c1808d8cc388,-1,1,1,22.90951574,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
69c881a7e9ac57f35d7491ed0db133eb7da28f5c97c779cfcb2db0159e7aa009,-1,0,1,0.08344027,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
69c881a7e9ac57f35d7491ed0db133eb7da28f5c97c779cfcb2db0159e7aa009,-1,1,1,22.90951574,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
6ad96cf8bc56b644e6f6b02d0b10f285db9d46e389049e42d68148dd398f9806,-1,0,1,0.08344027,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
6ad96cf8bc56b644e6f6b02d0b10f285db9d46e389049e42d68148dd398f9806,-1,1,1,22.90951574,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
7aeeaef43ce0b098480c58bf7eb163c6d0a57aacd2b7521c9ab6e58536d645ae,-1,0,1,0.08344027,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
7aeeaef43ce0b098480c58bf7eb163c6d0a57aacd2b7521c9ab6e58536d645ae,-1,1,1,22.90951574,1584538534,Ticket,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
