tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b34426d29f107db8d7345ddab771ab831c9c4d5ea3d0a9807a8232e329ef095,-1,0,1,31.27171925,1534034986,Ticket,7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a
867484ac9b25da9f2272d68fc9e387bd4a5281164dd14c4682fb80fa2f5f708c,-1,0,1,31.27171925,1534034986,Ticket,7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a
bda8253edb1a7076ddab4ee2bab843c056d3e3c04effe37328ba87aeec407663,-1,0,1,31.27171925,1534034986,Ticket,7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a
d3d577cb00c2956908839df63d7dcbd84ac57c94b77f5101dce5a630ff16f1a1,-1,0,1,31.27171925,1534034986,Ticket,7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a
f52f5cdffa52b65bc963adad9a39f1eddbcfc4d2f73021856f40d647ff855998,-1,0,1,31.27171925,1534034986,Ticket,7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a
7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a,1,3,1,31.27171925,1534034980,Regular,d3d577cb00c2956908839df63d7dcbd84ac57c94b77f5101dce5a630ff16f1a1
7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a,1,2,1,31.27171925,1534034980,Regular,3b34426d29f107db8d7345ddab771ab831c9c4d5ea3d0a9807a8232e329ef095
7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a,1,4,1,31.27171925,1534034980,Regular,f52f5cdffa52b65bc963adad9a39f1eddbcfc4d2f73021856f40d647ff855998
7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a,1,0,1,31.27171925,1534034980,Regular,867484ac9b25da9f2272d68fc9e387bd4a5281164dd14c4682fb80fa2f5f708c
7777010939b964d37fbcc67539ce3422daeebddd87e678389931a429d7976e1a,1,1,1,31.27171925,1534034980,Regular,bda8253edb1a7076ddab4ee2bab843c056d3e3c04effe37328ba87aeec407663
