tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923,-1,18,1,60.16422732,1589701532,Regular,9d49b4968ada37309aec6488442b7c7376b600be8edfd021be6a3d0685d1ae23
9d49b4968ada37309aec6488442b7c7376b600be8edfd021be6a3d0685d1ae23,1,3,1,60.16422732,1589545236,Vote,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
baa0446fc329f6e6a7065098676e32bc84d4e8b7c6e4e4ba85da56dbda175fc4,-1,5,1,60.19947831,1587299083,Regular,799ec7673b83308d85894da737b7265f93075e2a1d6e5c0f7a67decedc34b1c6
89be26e45bf88f9a58e884b8443084039e1f87b946559cc9c83fef990c5d7027,-1,1,1,60.19947831,1587284161,Regular,a9b760662bd86f55b43d46710f76c1753604f75a126fd797c79c2a786dc9467b
a9b760662bd86f55b43d46710f76c1753604f75a126fd797c79c2a786dc9467b,1,3,1,60.19947831,1587241085,Vote,89be26e45bf88f9a58e884b8443084039e1f87b946559cc9c83fef990c5d7027
241ab883b928369e0ae96eec4b795aa05de487287214ccc4d7a59007f24ce744,-1,5,1,60.19947831,1587078880,Regular,11ef32d98d5688c066f6c4e2c4f6c17624f974764a9ecf147b2287334bb5379a
799ec7673b83308d85894da737b7265f93075e2a1d6e5c0f7a67decedc34b1c6,1,3,1,60.19947831,1587058373,Vote,baa0446fc329f6e6a7065098676e32bc84d4e8b7c6e4e4ba85da56dbda175fc4
11ef32d98d5688c066f6c4e2c4f6c17624f974764a9ecf147b2287334bb5379a,1,3,1,60.19947831,1587042969,Vote,241ab883b928369e0ae96eec4b795aa05de487287214ccc4d7a59007f24ce744
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,-1,12,1,60.19947831,1586488462,Regular,fabab54a55d5a22de4eb3a411c0ea17dfab4765ea6d481f6420d2d190437e9e7
886f2c36fb00e887b928200cf251d400a267ba03a696da684d2ded27ecea95de,-1,3,1,60.19947832,1586455602,Regular,901c003b2e6b471f7a60a2b4793bda91fc9c379c63d2a2372cf036636a9afc51
886f2c36fb00e887b928200cf251d400a267ba03a696da684d2ded27ecea95de,-1,13,1,60.19947831,1586455602,Regular,96a4f974382bbb0ced85c4ec5fd6bf018048e7cfe399b4e8689663a7b22e32cf
8fa3f4275dab46f274fdb68c2202668d756d658f0849d8080c07de77787d7aa2,-1,13,1,60.19947831,1586436927,Regular,f001f8b514c7a5fc669c3b7af58ba6a997e3d193544c74ce8ddbb52f986df895
c5ba3804050e5b70144e8fa9929bc319c9ced8fe0a1e24ce10194e75a1aca5a1,-1,0,1,60.19947832,1586424370,Regular,230ef60cb86f3d1231873b758f622374d87b52d8270b3f24f4c16ec11ab95453
901c003b2e6b471f7a60a2b4793bda91fc9c379c63d2a2372cf036636a9afc51,1,3,1,60.19947832,1586419634,Vote,886f2c36fb00e887b928200cf251d400a267ba03a696da684d2ded27ecea95de
fabab54a55d5a22de4eb3a411c0ea17dfab4765ea6d481f6420d2d190437e9e7,1,3,1,60.19947831,1586415428,Vote,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
96a4f974382bbb0ced85c4ec5fd6bf018048e7cfe399b4e8689663a7b22e32cf,1,3,1,60.19947831,1586336275,Vote,886f2c36fb00e887b928200cf251d400a267ba03a696da684d2ded27ecea95de
f001f8b514c7a5fc669c3b7af58ba6a997e3d193544c74ce8ddbb52f986df895,1,3,1,60.19947831,1586180516,Vote,8fa3f4275dab46f274fdb68c2202668d756d658f0849d8080c07de77787d7aa2
230ef60cb86f3d1231873b758f622374d87b52d8270b3f24f4c16ec11ab95453,1,3,1,60.19947832,1586111147,Vote,c5ba3804050e5b70144e8fa9929bc319c9ced8fe0a1e24ce10194e75a1aca5a1
