tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,34,1,24.16405473,1607156301,Regular,6f4c652518b5a50fab7a43642a903f1662ba8b708f92a8becc779249c31ac609
6f4c652518b5a50fab7a43642a903f1662ba8b708f92a8becc779249c31ac609,1,3,1,24.16405473,1606945149,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480,-1,61,1,24.16405473,1606055951,Regular,aeaa42458c0cd9992800f89aa508ae56a612554a57cca5d98ce095b6a857b019
aeaa42458c0cd9992800f89aa508ae56a612554a57cca5d98ce095b6a857b019,1,3,1,24.16405473,1605976653,Vote,30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,31,1,24.16405473,1605738976,Regular,2d77b04968a7f8d54207277a952dca6ff4a0333ab4ec1608094791808ad600dd
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,29,1,24.16405473,1605730128,Regular,88461d607d21ca6f6fb285918059d58d3f8b648c8ea1da3166c728fa17b52d19
88461d607d21ca6f6fb285918059d58d3f8b648c8ea1da3166c728fa17b52d19,1,3,1,24.16405473,1605563648,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,173,1,24.19232326,1605561001,Regular,3fbe030fb3053e84e0f9b0e7678aa03ccf93d4e9d0367497c43265d602738391
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,194,1,24.19232326,1605561001,Regular,10eb33b9e4018fdc0142258b8fe537b199e6f5484ba1c8b0e06a7603c90f8c99
2d77b04968a7f8d54207277a952dca6ff4a0333ab4ec1608094791808ad600dd,1,3,1,24.16405473,1605547075,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
3fbe030fb3053e84e0f9b0e7678aa03ccf93d4e9d0367497c43265d602738391,1,3,1,24.19232326,1605313319,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
10eb33b9e4018fdc0142258b8fe537b199e6f5484ba1c8b0e06a7603c90f8c99,1,3,1,24.19232326,1605287823,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
