tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42,-1,12,1,93.06713834,1624542014,Regular,9e47f1f72a3ed6a34d47cd948c06410357739d8d1ef81ca36d36d7cd33337fdc
9e47f1f72a3ed6a34d47cd948c06410357739d8d1ef81ca36d36d7cd33337fdc,1,1,1,93.06713834,1624288829,Revocation,dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,13,1,93.82814403,1619598496,Regular,280a33379e02e9d359780051e23983ef72115e5acd84f479b0e7f6defcd4100e
280a33379e02e9d359780051e23983ef72115e5acd84f479b0e7f6defcd4100e,1,3,1,93.82814403,1619470296,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,70,1,93.82814403,1619342691,Regular,f2b2d5b66147cac94d977fb9d851808667b9c21097a06cd901ce73c97f781c98
f2b2d5b66147cac94d977fb9d851808667b9c21097a06cd901ce73c97f781c98,1,3,1,93.82814403,1619272641,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,120,1,93.82814403,1619267274,Regular,b2c4267f90e04418b6b8a08085dbf3fcc7f48046ef87af5d7010344a4add5ed5
b2c4267f90e04418b6b8a08085dbf3fcc7f48046ef87af5d7010344a4add5ed5,1,3,1,93.82814403,1619203054,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,9,1,93.82814403,1618843753,Regular,8b6284586b05ec3728a06ffd6ec9e0ca2b0c828b193b2d37087984cdf0df6c6e
8b6284586b05ec3728a06ffd6ec9e0ca2b0c828b193b2d37087984cdf0df6c6e,1,3,1,93.82814403,1618802138,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
4f703348f38d505dd1e7854f51d868c149a9847c375dc7bd6c437ee06e7c3ffb,-1,1,1,93.06768801,1618074801,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
4f703348f38d505dd1e7854f51d868c149a9847c375dc7bd6c437ee06e7c3ffb,-1,0,1,0.0560906,1618074801,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
66265c7cba7b26fcee09df1963b9e1b659fb93617e3592b0d63399044f7207ee,-1,1,1,93.06768801,1618074801,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
66265c7cba7b26fcee09df1963b9e1b659fb93617e3592b0d63399044f7207ee,-1,0,1,0.0560906,1618074801,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
df7cc286dae1f47862121877293e7c72423cdba3fcd1c4523625edccee8b679c,-1,0,1,0.0560906,1618074801,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
df7cc286dae1f47862121877293e7c72423cdba3fcd1c4523625edccee8b679c,-1,1,1,93.06768801,1618074801,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
f3093e61c5b12af2c476c046df45b7210d3f925ec664206812fb07e26113d660,-1,0,1,0.0560906,1618074801,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
f3093e61c5b12af2c476c046df45b7210d3f925ec664206812fb07e26113d660,-1,1,1,93.06768801,1618074801,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
1693290b827825b465f3c2251d414a84b98991ff4915a1896c009641dacdce2f,-1,0,1,0.0560906,1618074652,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
1693290b827825b465f3c2251d414a84b98991ff4915a1896c009641dacdce2f,-1,1,1,93.06768801,1618074652,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
5c6aef27ec09ffe2e6c62672bc4a1f30e78eba86380b35586b91316264025bd4,-1,0,1,0.0560906,1618074652,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
5c6aef27ec09ffe2e6c62672bc4a1f30e78eba86380b35586b91316264025bd4,-1,1,1,93.06768801,1618074652,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
972ee13d9d1c2e877e52601b1390232a040a7530e120cdf67075aaa6ace2bbd2,-1,0,1,0.0560906,1618074652,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
972ee13d9d1c2e877e52601b1390232a040a7530e120cdf67075aaa6ace2bbd2,-1,1,1,93.06768801,1618074652,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
0da69b98edf411afe6fb7ec116902b27175a3979b92e90d246c53902a60150db,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
0da69b98edf411afe6fb7ec116902b27175a3979b92e90d246c53902a60150db,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
1976306dc5dc1f96b3c65ff9f834cd08e7c913d1da207779a8c9c30a307752a2,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
1976306dc5dc1f96b3c65ff9f834cd08e7c913d1da207779a8c9c30a307752a2,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
4059ba652b7fa29c3215d9dd56e5a75638f9c93062df2d79333d9823e375f8d5,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
4059ba652b7fa29c3215d9dd56e5a75638f9c93062df2d79333d9823e375f8d5,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
696310345b31e0e845d4bb965a1fa947ddb9d073350414b2437e007b0a4a9e6b,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
696310345b31e0e845d4bb965a1fa947ddb9d073350414b2437e007b0a4a9e6b,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
6f6e539df404752e056a7d495a06a7130564a85118cf7451034bb6992fe5a369,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
6f6e539df404752e056a7d495a06a7130564a85118cf7451034bb6992fe5a369,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
6fc9efc866b1a7a9e0c2d677ed0804d08b7ec5c9e639c2a92b877a5def33fe8d,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
6fc9efc866b1a7a9e0c2d677ed0804d08b7ec5c9e639c2a92b877a5def33fe8d,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
78488b984295be0dcd2ba8e13f64f0628922bea8ad6f19776c496f4d5ad3ed18,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
78488b984295be0dcd2ba8e13f64f0628922bea8ad6f19776c496f4d5ad3ed18,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
79fd75c9525d8d52a705fb989bb77b46082ae0153d1e3099cb5526a85e48c8e3,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
79fd75c9525d8d52a705fb989bb77b46082ae0153d1e3099cb5526a85e48c8e3,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
9480a824f9771ab26d4e0a9ab6a8ab942483339cd562d64532db703e7475e349,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
9480a824f9771ab26d4e0a9ab6a8ab942483339cd562d64532db703e7475e349,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
a876952ec727d56f12a76b724cf262b266d639c46332b2c19b203d73df1c1982,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
a876952ec727d56f12a76b724cf262b266d639c46332b2c19b203d73df1c1982,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
cb163be2fcde42b8f4cc0fa907dd56bbd9d29a3d6556d8e1117f724c61ba411d,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
cb163be2fcde42b8f4cc0fa907dd56bbd9d29a3d6556d8e1117f724c61ba411d,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
db1076244082bc484162b15bb04324a1da6773e274f91b83ed7c5fb586cb88af,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
db1076244082bc484162b15bb04324a1da6773e274f91b83ed7c5fb586cb88af,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
e8639d44ffdc80c08b2d976b5f611d02d0f4a72d07b021e028581fcb9bcfbac1,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
e8639d44ffdc80c08b2d976b5f611d02d0f4a72d07b021e028581fcb9bcfbac1,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
f99fbbe7f49ac0a505c766365466412bf8663e5f0cb593740ad3dbec1f60dff1,-1,0,1,0.0560906,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
f99fbbe7f49ac0a505c766365466412bf8663e5f0cb593740ad3dbec1f60dff1,-1,1,1,93.06768801,1618074564,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
160906b0066894ba6379a86669ab0af533847a1321e31459541fe988054b40e3,-1,1,1,93.06768801,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
160906b0066894ba6379a86669ab0af533847a1321e31459541fe988054b40e3,-1,0,1,0.0560906,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
28e7057456a04152a5f8c7047f71b1ba260598d0ceb6a0027287efadc73e6322,-1,0,1,0.0560906,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
28e7057456a04152a5f8c7047f71b1ba260598d0ceb6a0027287efadc73e6322,-1,1,1,93.06768801,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
47312e4fd00974615eb55cdf2e3e5963f52dcc407b30e35cbe161839d94bba66,-1,1,1,93.06768801,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
47312e4fd00974615eb55cdf2e3e5963f52dcc407b30e35cbe161839d94bba66,-1,0,1,0.0560906,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
50480905b245fe2487848c6286720d50593041df1ca80ad0cea90e10834c00c7,-1,1,1,93.06768801,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
50480905b245fe2487848c6286720d50593041df1ca80ad0cea90e10834c00c7,-1,0,1,0.0560906,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
5c39e83998872472b13848f1d2b4468685c125c558e90682e6c390f22aa57edf,-1,1,1,93.06768801,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
5c39e83998872472b13848f1d2b4468685c125c558e90682e6c390f22aa57edf,-1,0,1,0.0560906,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
d1578164822b56ba8214e33decf3f1fa9df776e521064ac7679e681f6d25955b,-1,0,1,0.0560906,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
d1578164822b56ba8214e33decf3f1fa9df776e521064ac7679e681f6d25955b,-1,1,1,93.06768801,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
d892c58bdb63a8a26fc17a05aeb23765a72d5989564378f8c8640a32e9f617e8,-1,0,1,0.0560906,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
d892c58bdb63a8a26fc17a05aeb23765a72d5989564378f8c8640a32e9f617e8,-1,1,1,93.06768801,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
eb47fdba71b88cba4db9f5dac2f8456231cf622d66e0cf8206bc6237283ce6ec,-1,0,1,0.0560906,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
eb47fdba71b88cba4db9f5dac2f8456231cf622d66e0cf8206bc6237283ce6ec,-1,1,1,93.06768801,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
f916a5bcfdbfb2ad11f775eaa280334ce03f8d95292e3acbdb15b76e88a1af44,-1,0,1,0.0560906,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
f916a5bcfdbfb2ad11f775eaa280334ce03f8d95292e3acbdb15b76e88a1af44,-1,1,1,93.06768801,1618074507,Ticket,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,40,1,0.0560906,1618074453,Regular,f916a5bcfdbfb2ad11f775eaa280334ce03f8d95292e3acbdb15b76e88a1af44
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,21,1,93.06768801,1618074453,Regular,4f703348f38d505dd1e7854f51d868c149a9847c375dc7bd6c437ee06e7c3ffb
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,20,1,0.0560906,1618074453,Regular,4f703348f38d505dd1e7854f51d868c149a9847c375dc7bd6c437ee06e7c3ffb
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,27,1,93.06768801,1618074453,Regular,df7cc286dae1f47862121877293e7c72423cdba3fcd1c4523625edccee8b679c
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,26,1,0.0560906,1618074453,Regular,df7cc286dae1f47862121877293e7c72423cdba3fcd1c4523625edccee8b679c
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,3,1,93.06768801,1618074453,Regular,f3093e61c5b12af2c476c046df45b7210d3f925ec664206812fb07e26113d660
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,2,1,0.0560906,1618074453,Regular,f3093e61c5b12af2c476c046df45b7210d3f925ec664206812fb07e26113d660
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,59,1,93.06768801,1618074453,Regular,66265c7cba7b26fcee09df1963b9e1b659fb93617e3592b0d63399044f7207ee
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,58,1,0.0560906,1618074453,Regular,66265c7cba7b26fcee09df1963b9e1b659fb93617e3592b0d63399044f7207ee
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,11,1,93.06768801,1618074453,Regular,1693290b827825b465f3c2251d414a84b98991ff4915a1896c009641dacdce2f
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,10,1,0.0560906,1618074453,Regular,1693290b827825b465f3c2251d414a84b98991ff4915a1896c009641dacdce2f
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,17,1,93.06768801,1618074453,Regular,972ee13d9d1c2e877e52601b1390232a040a7530e120cdf67075aaa6ace2bbd2
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,16,1,0.0560906,1618074453,Regular,972ee13d9d1c2e877e52601b1390232a040a7530e120cdf67075aaa6ace2bbd2
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,19,1,93.06768801,1618074453,Regular,5c6aef27ec09ffe2e6c62672bc4a1f30e78eba86380b35586b91316264025bd4
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,18,1,0.0560906,1618074453,Regular,5c6aef27ec09ffe2e6c62672bc4a1f30e78eba86380b35586b91316264025bd4
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,47,1,93.06768801,1618074453,Regular,0da69b98edf411afe6fb7ec116902b27175a3979b92e90d246c53902a60150db
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,46,1,0.0560906,1618074453,Regular,0da69b98edf411afe6fb7ec116902b27175a3979b92e90d246c53902a60150db
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,55,1,93.06768801,1618074453,Regular,a876952ec727d56f12a76b724cf262b266d639c46332b2c19b203d73df1c1982
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,54,1,0.0560906,1618074453,Regular,a876952ec727d56f12a76b724cf262b266d639c46332b2c19b203d73df1c1982
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,13,1,93.06768801,1618074453,Regular,4059ba652b7fa29c3215d9dd56e5a75638f9c93062df2d79333d9823e375f8d5
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,12,1,0.0560906,1618074453,Regular,4059ba652b7fa29c3215d9dd56e5a75638f9c93062df2d79333d9823e375f8d5
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,33,1,93.06768801,1618074453,Regular,79fd75c9525d8d52a705fb989bb77b46082ae0153d1e3099cb5526a85e48c8e3
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,32,1,0.0560906,1618074453,Regular,79fd75c9525d8d52a705fb989bb77b46082ae0153d1e3099cb5526a85e48c8e3
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,35,1,93.06768801,1618074453,Regular,cb163be2fcde42b8f4cc0fa907dd56bbd9d29a3d6556d8e1117f724c61ba411d
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,34,1,0.0560906,1618074453,Regular,cb163be2fcde42b8f4cc0fa907dd56bbd9d29a3d6556d8e1117f724c61ba411d
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,9,1,93.06768801,1618074453,Regular,1976306dc5dc1f96b3c65ff9f834cd08e7c913d1da207779a8c9c30a307752a2
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,8,1,0.0560906,1618074453,Regular,1976306dc5dc1f96b3c65ff9f834cd08e7c913d1da207779a8c9c30a307752a2
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,57,1,93.06768801,1618074453,Regular,9480a824f9771ab26d4e0a9ab6a8ab942483339cd562d64532db703e7475e349
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,56,1,0.0560906,1618074453,Regular,9480a824f9771ab26d4e0a9ab6a8ab942483339cd562d64532db703e7475e349
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,45,1,93.06768801,1618074453,Regular,f99fbbe7f49ac0a505c766365466412bf8663e5f0cb593740ad3dbec1f60dff1
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,44,1,0.0560906,1618074453,Regular,f99fbbe7f49ac0a505c766365466412bf8663e5f0cb593740ad3dbec1f60dff1
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,31,1,93.06768801,1618074453,Regular,78488b984295be0dcd2ba8e13f64f0628922bea8ad6f19776c496f4d5ad3ed18
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,30,1,0.0560906,1618074453,Regular,78488b984295be0dcd2ba8e13f64f0628922bea8ad6f19776c496f4d5ad3ed18
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,53,1,93.06768801,1618074453,Regular,696310345b31e0e845d4bb965a1fa947ddb9d073350414b2437e007b0a4a9e6b
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,52,1,0.0560906,1618074453,Regular,696310345b31e0e845d4bb965a1fa947ddb9d073350414b2437e007b0a4a9e6b
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,39,1,93.06768801,1618074453,Regular,e8639d44ffdc80c08b2d976b5f611d02d0f4a72d07b021e028581fcb9bcfbac1
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,38,1,0.0560906,1618074453,Regular,e8639d44ffdc80c08b2d976b5f611d02d0f4a72d07b021e028581fcb9bcfbac1
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,37,1,93.06768801,1618074453,Regular,6fc9efc866b1a7a9e0c2d677ed0804d08b7ec5c9e639c2a92b877a5def33fe8d
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,36,1,0.0560906,1618074453,Regular,6fc9efc866b1a7a9e0c2d677ed0804d08b7ec5c9e639c2a92b877a5def33fe8d
