tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631,-1,85,1,37.72950786,1598449083,Regular,39b4c6fac39d55fea2e46550bd55e3cde2c7a7cfd6fb27a8def91ed8b8cd73ed
39b4c6fac39d55fea2e46550bd55e3cde2c7a7cfd6fb27a8def91ed8b8cd73ed,1,3,1,37.72950786,1598387101,Vote,e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,82,1,46.72676754,1597986091,Regular,1d970e21951749fb51db2055c8370b0c3e4e5b99b99dda5956714d710fc6cbe2
1d970e21951749fb51db2055c8370b0c3e4e5b99b99dda5956714d710fc6cbe2,1,3,1,46.72676754,1597913790,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b,-1,17,1,46.72676754,1597814351,Regular,95a533aac21e1672a79da343e22cb2c238f21071e1d3be1d3e3acc8ce61f55b7
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,40,1,46.72676754,1597705530,Regular,5335ee57c6350955140ae5d95c6e5f23e8de26e0f3cd54c1a97e267e92a65b38
5335ee57c6350955140ae5d95c6e5f23e8de26e0f3cd54c1a97e267e92a65b38,1,3,1,46.72676754,1597639562,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
95a533aac21e1672a79da343e22cb2c238f21071e1d3be1d3e3acc8ce61f55b7,1,3,1,46.72676754,1597341358,Vote,78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,63,1,37.76058849,1597293509,Regular,8060159436551476e7a02fe1dfd17e2cba1e42fc84e592f89f3f7a63d4e488ec
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,432,1,46.72676754,1597293410,Regular,ac1709a9b56bb64198bb047c3c9b09be6a6939e3a77f9bb118be45be03da63f9
ac1709a9b56bb64198bb047c3c9b09be6a6939e3a77f9bb118be45be03da63f9,1,3,1,46.72676754,1597240691,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32,-1,4,1,37.76058849,1596785813,Regular,cd57d5fe84edea9f006eaa054b83e362d2e8436b8147f11412a4c407c4066233
8060159436551476e7a02fe1dfd17e2cba1e42fc84e592f89f3f7a63d4e488ec,1,3,1,37.76058849,1596770380,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
cd57d5fe84edea9f006eaa054b83e362d2e8436b8147f11412a4c407c4066233,1,3,1,37.76058849,1596595479,Vote,b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32
100c55afd779e5f2d1e2ba4aea6e3824fbde00d57a1391bca66aaae92bdabf4d,-1,1,1,46.72676754,1596474880,Regular,2468650eb60c4535f5ed8b7996c57980d963f878ff71b8b15131ceff63ed3b21
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,62,1,37.76058849,1596451177,Regular,710f003f364cb4a781a00ed7456830a7ef916f4f3dd46cab0856d04d4402c9eb
6070c31d79193cab01248e46cc198a037dbdc3279b13347787ae8fe308659185,-1,2,1,46.72676754,1596444977,Regular,289133346b80a73ce00bc482cb7d97137eff2c2f1faa1a8ccc61f43602a3a0b1
2468650eb60c4535f5ed8b7996c57980d963f878ff71b8b15131ceff63ed3b21,1,3,1,46.72676754,1596409551,Vote,100c55afd779e5f2d1e2ba4aea6e3824fbde00d57a1391bca66aaae92bdabf4d
710f003f364cb4a781a00ed7456830a7ef916f4f3dd46cab0856d04d4402c9eb,1,3,1,37.76058849,1596367310,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
