tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4f01e4d94a532146fbfe44f358450b8327f98ad94f10fd027ff0651d183f6d,-1,14,1,28.64234726,1586992601,Regular,da82e3b80e027c3bf275f453862949f9b0b4fe5098bb2b3b9d3823821c77949b
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,-1,1,1,28.64234726,1586984051,Regular,56b7623661b377b39ae112ec600ed899fc76625e62e54ec1055e2749dad5bd60
da82e3b80e027c3bf275f453862949f9b0b4fe5098bb2b3b9d3823821c77949b,1,3,1,28.64234726,1586783094,Vote,ba4f01e4d94a532146fbfe44f358450b8327f98ad94f10fd027ff0651d183f6d
56b7623661b377b39ae112ec600ed899fc76625e62e54ec1055e2749dad5bd60,1,3,1,28.64234726,1586707545,Vote,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
075c4a5a89cfa2066994913d80f306ba2304d2fd1343e45a3282e6e112ec1003,-1,30,1,28.67866057,1586007891,Regular,1f0c02e3a1bbb8c24d475427cd27485060d97faf2fa11f100d15617b8203039f
bbf2c6145d347838a3dd7dc096223d4247147c2d17351c12976c67df284d99af,-1,4,1,28.67866057,1585962597,Regular,412038e99ce18d7ba33f137f752a7fc075d5f02f70cdad55ef1f64b6a8531a27
ed710b752159ae9774695f27759a746531795189e3eede02d08701ca8831d2be,-1,5,1,28.67866057,1585960282,Regular,f00c6b91043568097a8288a82c63fe8d096298f0d86b7388ebc5435038a82e14
f00c6b91043568097a8288a82c63fe8d096298f0d86b7388ebc5435038a82e14,1,3,1,28.67866057,1585535294,Vote,ed710b752159ae9774695f27759a746531795189e3eede02d08701ca8831d2be
1f0c02e3a1bbb8c24d475427cd27485060d97faf2fa11f100d15617b8203039f,1,3,1,28.67866057,1584951926,Vote,075c4a5a89cfa2066994913d80f306ba2304d2fd1343e45a3282e6e112ec1003
412038e99ce18d7ba33f137f752a7fc075d5f02f70cdad55ef1f64b6a8531a27,1,3,1,28.67866057,1584932751,Vote,bbf2c6145d347838a3dd7dc096223d4247147c2d17351c12976c67df284d99af
