tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3781c8d5878b6b79276a17e1028717e6505c2f3df9461abdc371b81015be2534,-1,1,1,193.94544007,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
3781c8d5878b6b79276a17e1028717e6505c2f3df9461abdc371b81015be2534,-1,0,1,0.11896607,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
51207c1fea40905729d164e367cfd280cdada724d217602ec3a037a73ed6abdc,-1,1,1,193.94544007,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
51207c1fea40905729d164e367cfd280cdada724d217602ec3a037a73ed6abdc,-1,0,1,0.11896607,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
ae9abbdbaee1114c39a29b5b67d459ad6629be24379b8c85e5b8567d6bb9fff4,-1,0,1,0.11896607,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
ae9abbdbaee1114c39a29b5b67d459ad6629be24379b8c85e5b8567d6bb9fff4,-1,1,1,193.94544007,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
b04bb21e6e4c235835a29c9b81561741a493339ca2d276c2e7b5e8db11285bde,-1,1,1,193.94544007,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
b04bb21e6e4c235835a29c9b81561741a493339ca2d276c2e7b5e8db11285bde,-1,0,1,0.11896607,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
b23c43089aa987991ba6d0e99e9ba7792de6a38fa3755c24a7635a71e6e6a2ae,-1,0,1,0.11896607,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
b23c43089aa987991ba6d0e99e9ba7792de6a38fa3755c24a7635a71e6e6a2ae,-1,1,1,193.94544007,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
d969d5e8c00030699271e059c9cf62496ab8de120dd57238e116fd5e7d8a4b65,-1,0,1,0.11896607,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
d969d5e8c00030699271e059c9cf62496ab8de120dd57238e116fd5e7d8a4b65,-1,1,1,193.94544007,1559988370,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
17b88cb4572f2658cfa1f4450b6e15acebe0517434d529bedc9cbd95dc874732,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
17b88cb4572f2658cfa1f4450b6e15acebe0517434d529bedc9cbd95dc874732,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
19b517b51eaf8059953185fa96f06be9c1b6f54dc67b397c5f60610845ab6c9c,-1,0,1,0.11896607,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
19b517b51eaf8059953185fa96f06be9c1b6f54dc67b397c5f60610845ab6c9c,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
1c8d4a4345659969f9a5439d432be3be3ab9e65129ce165b5cfd45c535c0e7b5,-1,1,1,193.94544007,1559988060,Ticket,9862fd9ff5b5ec189688d7dfffc8b0788e3cd696e7ce5bf6b3df89c3bcdb832d
