tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268edc690190d4cfba019337d649e6f757f4cf85f7f19fa123df6135f103035c,-1,1,1,184.52467553,1570554382,Vote,cbb7c6a238b31fc72e6834baf69423f214750fe7bc1438f0ec4c648fb967cdd7
6cdf24affab25c430d7dd7a02073aeeec7c504ff2edf03ef334df1968d9e5e59,-1,1,1,184.52467553,1570547443,Vote,e3509c27aa15de8fc65edb8df33a1483d302cff429f31650369485950491182e
db446950d8d1cbbf457eebf317012f664d8d4fe19c29865f1479b8dd2886c154,-1,1,1,184.52467553,1568871017,Vote,bcff81079767642384f30861e26de90eb698f0cf2ef19a4adc0b3b807b83f31e
743b5f20c85c38f4af0a0de1c3e4e866112e64617b090a468d64131eef381a63,-1,1,1,184.52467553,1568403905,Vote,7e414c07e71450a07bbe6653990d3e37191b99f91b0afb658c2e38c15a64238b
9d7b2b0cc14c704f7f69f287cdb24a3ee72d1a874adc408b76cef962766c0de2,-1,1,1,184.52467553,1567965818,Vote,a607e8762df0f2f702e4983a0afc0d0684865a8e68a8e3b41e8773aa0164e838
7396c6f49431b03f5cbb369ba7c55511d12e5402248c885b44af221ce67527e7,-1,1,1,184.52467553,1567864655,Vote,83121cb7299b3cc3ff95323db0f0052fc55b60ae95ab4c5bc62d09a609f63e92
18d84e51e25c5151dc1a75df1ce748011d81373a0ccd79f7379a1ce7170bc5c9,-1,1,1,184.52467553,1567638385,Vote,e2acb054e1a319f1e14c4470f2d94c5a06e9c24728698561bed0cd4799890ea5
8dd813ca0ce3259c5cb836ebe9738c4be9d702bc33f7eb820b15aadf50fd2379,-1,1,1,184.52467553,1567601996,Vote,94c14859917de724aeab83a0dcc40894ff82e155338ef72f5e523f8a379b92ab
11363b03c32354ba0c9e4cc432f3cd156957aaba00693743d42e16ed3af43357,-1,1,1,184.52467553,1567115053,Vote,df239df119fafd4d7a2ad884711768ed16349c804f620dc198a6c9202c129b35
f79c4b1db8e637e5cde6428732a8dfa43154d1c3b5605085d021ef45519da579,-1,1,1,184.52467553,1566994431,Vote,1b74818850c600ec1b24ca4a627968b3d4fe72940f5aac34b06546e1c24034da
38c9d7b211e7758e834c9226ad899dd447a2074af9e4ffd9ce84f6f1a5f653ac,-1,1,1,184.52467553,1566993082,Vote,df1e0094e0a17f2c0ac1fe43c0d3655a9fe09facc420aca8f10de44640e49a96
e97be774087afcce5bf07e1d6d8fd5e199d81e01704d139fd6867d51f9089c3e,-1,1,1,184.52467553,1566866957,Vote,e7f72d3cf2354baf1f55e330bad03200eaec7620433e59d230abd13784e7dc2a
8f383cb10563607596b7c0b80a39ac308ccaf016c9af43466ef851c20b413f45,-1,1,1,184.52467553,1566852334,Vote,bdf248fccd8304c0caf64d3f7acace86cf48c059d0cc7d18c609ae91859f0344
cd4b963f0a85c6e27d1522165bb6cb7a7ab3d7e6c2615cfaadada4163bbe8a42,-1,1,1,184.52467553,1566817595,Vote,549d3ebfe093d2d8d3f024ae596b739480d2fe393468d2e8a454efc213e730fd
564eeba4ae13cac77c25b13fa0393b1ae5367ad4605a80f571bab596be913e32,-1,1,1,184.52467553,1566814182,Vote,ae85088c562b0e99edf568a33cf5c57c4b765c64503b69e7558b2d3e0b4cfcb4
464a6826069922ebe3a74373bba29b8dfc6aece9d2ca8eef6fdcad29ba5069b3,-1,1,1,184.52467553,1566780514,Vote,e70887687ea5d81b773d2c81ddce465af4ed2c2c19be4a8a2159777f674a6a49
83037695f6722c9248b1b320edc4e98a65afe1828fd6734ae787f2bba1f5af0f,-1,1,1,184.52467553,1566690952,Vote,183df80e38c8b704d8d3fc4b034e01acfa1d0990152cc944aa5ab3efaebb099c
b4889252bb2053409e8fa3ce0b81d5127c3b24495d43d01eb38b11197a2c5bd5,-1,1,1,184.52467553,1566581553,Vote,55593831a7e1ca601bada48742e128863f7863f0fbfefb87914d48388abecdf9
83121cb7299b3cc3ff95323db0f0052fc55b60ae95ab4c5bc62d09a609f63e92,1,0,1,184.52467553,1566476106,Ticket,7396c6f49431b03f5cbb369ba7c55511d12e5402248c885b44af221ce67527e7
e7f72d3cf2354baf1f55e330bad03200eaec7620433e59d230abd13784e7dc2a,1,0,1,184.52467553,1566476106,Ticket,e97be774087afcce5bf07e1d6d8fd5e199d81e01704d139fd6867d51f9089c3e
