tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207efe0eee541412e9c1cf04e1631765b972a1ee3698acaf107b0312d1355b19,-1,1,1,12.37953904,1623672447,Ticket,5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451
207efe0eee541412e9c1cf04e1631765b972a1ee3698acaf107b0312d1355b19,-1,0,1,0.05024913,1623672447,Ticket,5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451
2d8e8c89b233fa41a5e87d9399530d5eba55db39889775e3f9ac49a6f844d065,-1,0,1,0.05024913,1623672447,Ticket,5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451
2d8e8c89b233fa41a5e87d9399530d5eba55db39889775e3f9ac49a6f844d065,-1,1,1,12.37953904,1623672447,Ticket,5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451
7eaa198138f507391161430a2f4046f3d650899e41057b2145c801ef3ce71bc4,-1,1,1,12.37953904,1623672447,Ticket,5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451
7eaa198138f507391161430a2f4046f3d650899e41057b2145c801ef3ce71bc4,-1,0,1,0.05024913,1623672447,Ticket,5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451
e0df56bbec32bdf5284a37e4468c19f67dec0f21386aebb0ec34e0ea07fb52a1,-1,1,1,12.37953904,1623672447,Ticket,5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451
e0df56bbec32bdf5284a37e4468c19f67dec0f21386aebb0ec34e0ea07fb52a1,-1,0,1,0.05024913,1623672447,Ticket,5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451
5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451,1,4,1,0.05024913,1623672308,Regular,e0df56bbec32bdf5284a37e4468c19f67dec0f21386aebb0ec34e0ea07fb52a1
5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451,1,3,1,12.37953904,1623672308,Regular,207efe0eee541412e9c1cf04e1631765b972a1ee3698acaf107b0312d1355b19
5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451,1,2,1,0.05024913,1623672308,Regular,207efe0eee541412e9c1cf04e1631765b972a1ee3698acaf107b0312d1355b19
5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451,1,7,1,12.37953904,1623672308,Regular,7eaa198138f507391161430a2f4046f3d650899e41057b2145c801ef3ce71bc4
5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451,1,6,1,0.05024913,1623672308,Regular,7eaa198138f507391161430a2f4046f3d650899e41057b2145c801ef3ce71bc4
5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451,1,1,1,12.37953904,1623672308,Regular,2d8e8c89b233fa41a5e87d9399530d5eba55db39889775e3f9ac49a6f844d065
5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451,1,0,1,0.05024913,1623672308,Regular,2d8e8c89b233fa41a5e87d9399530d5eba55db39889775e3f9ac49a6f844d065
5dcfa6020486fc0c00508861cff86156cfe6ed30d3116a2017fded850207a451,1,5,1,12.37953904,1623672308,Regular,e0df56bbec32bdf5284a37e4468c19f67dec0f21386aebb0ec34e0ea07fb52a1
