tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,31,1,152.2369568,1569579739,Regular,52df35aa4b8d23a0f07e2ca770337796deb9021b9dd6ef5b741236447931046c
52df35aa4b8d23a0f07e2ca770337796deb9021b9dd6ef5b741236447931046c,1,3,1,152.2369568,1569518466,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,14,1,152.2369568,1569495254,Regular,ef32ab0ed5a4283fc395c51e7febb246a56af1007a1bbb15a25bd0e20c3ae356
ef32ab0ed5a4283fc395c51e7febb246a56af1007a1bbb15a25bd0e20c3ae356,1,3,1,152.2369568,1569087125,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,72,1,152.28229264,1568342210,Regular,306455c46a31f8a6619c6377886d616329e709a92ae880657899adb80684e3dd
306455c46a31f8a6619c6377886d616329e709a92ae880657899adb80684e3dd,1,3,1,152.28229264,1566956858,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0,-1,10,1,152.28229264,1566840023,Regular,95f12e214317e143a0c49480f2b483578178b843890c5c7467fc39252bb98bf0
95f12e214317e143a0c49480f2b483578178b843890c5c7467fc39252bb98bf0,1,3,1,152.28229264,1566329068,Vote,8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,20,1,152.28229264,1566288966,Regular,f5ec7201b956911964f54bdb3043ebc96856c8f9ba1fc9df37109c2e47d4eb39
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,44,1,152.28229264,1566288966,Regular,a51ce83aee1dbc05df253588d1e18130544c7c87d21f7555982e91e9c7911a8d
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,8,1,152.28229264,1566201972,Regular,c93435363b3fbc22ef076992290e1a56b10fa95f99d0984ffb8d04f24026f90b
f5ec7201b956911964f54bdb3043ebc96856c8f9ba1fc9df37109c2e47d4eb39,1,3,1,152.28229264,1566197886,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
a51ce83aee1dbc05df253588d1e18130544c7c87d21f7555982e91e9c7911a8d,1,3,1,152.28229264,1566184006,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
c93435363b3fbc22ef076992290e1a56b10fa95f99d0984ffb8d04f24026f90b,1,3,1,152.28229264,1566156331,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
