tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16548fda82204270ee01ea4778f72d552ba8c352e2c10de5e45b597946e15a75,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
2e7c3486ac0d29054aeee854357bcd372763069649873072421374de5922166f,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
41f176119edc8f3d147c4a03f1c565ba6d2c51f1975ba450bb9e08a0f899e822,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
727a84ce45f5bc1c4e27bc0bb6c40492cc2304c918b75115ac9e36026963b533,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
7cde2297ab9019957d36d7fe2c4c151fe6ba14e39571982abdf5d6cfecd1d04c,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
88cd0aca86839fd227c908b159aeeaa12d0c26b94c67f5710e1344260eae6c69,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
a8a1cc2b124f161241367a4c4f9fd2042c5596a3436e05038c4ee9f7307cd9e1,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
d23fad410e4897b457ed189f6296c0636bb2c0e140effd614060b938543203a6,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
e3f0ceff30b7ca6ab689b7a2dd1f959f337fd6263fa518e79cf8014fa6b9dc3b,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
eb20e6cf9f9dcc1aa758a3a85d51ea36d319e52cd20c861adc7fd146f3a157a7,-1,0,1,5.53253544,1712818130,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
39611bc4ebb8f3f6fc8bf7a86f966a091c52fb7689a7041efa293c2935bc9835,-1,0,1,5.53253544,1712818099,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
ac2f380e056197d5ac8bb78ee9a7c2ae758f62277472e312265242f6e50fdc4c,-1,0,1,5.53253544,1712818099,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
5f62f8069ca81a640aee1637c00132172ce09c023ed49032012e0ac8d22818bb,-1,0,1,5.53253544,1712817640,Ticket,758fc950171693bfc31b2d9fa0bb996537446847f40700d3b86c4334e59c8228
