tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13935cea4ea235853c158c732918ff1a555b622635cbbfa5013bf9419607fa14,-1,0,1,0.15165114,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
13935cea4ea235853c158c732918ff1a555b622635cbbfa5013bf9419607fa14,-1,1,1,126.19617903,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
30f7c293c8b74aff8b36dff20549e76ec082c0df95d3dba040da1783d5a99326,-1,1,1,126.19617903,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
30f7c293c8b74aff8b36dff20549e76ec082c0df95d3dba040da1783d5a99326,-1,0,1,0.15165114,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
89191411262e5e3c082898778b1a48f007dc24ec0f2390bea9f5b96a38b5c89d,-1,0,1,0.15165114,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
89191411262e5e3c082898778b1a48f007dc24ec0f2390bea9f5b96a38b5c89d,-1,1,1,126.19617903,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
95b099ec4d85aaf2d9124740e4c08c0cde76b471ceee83020ee1fd63719b90e7,-1,0,1,0.15165114,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
95b099ec4d85aaf2d9124740e4c08c0cde76b471ceee83020ee1fd63719b90e7,-1,1,1,126.19617903,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
b57d619e5b2d3710fcf6959ab6c6fe64ebaa933507768e4b5c9ae2dba042570d,-1,0,1,0.15165114,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
b57d619e5b2d3710fcf6959ab6c6fe64ebaa933507768e4b5c9ae2dba042570d,-1,1,1,126.19617903,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
c230ae105896d7aba90cd052a527cc058641c161e30ca996207701520aaf66e9,-1,1,1,126.19617903,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
c230ae105896d7aba90cd052a527cc058641c161e30ca996207701520aaf66e9,-1,0,1,0.15165114,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
e2a69dfe2e34089ee2bad77f6ff156e0a700ed5b84b4bd94f3a47b239b22a511,-1,0,1,0.15165114,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
e2a69dfe2e34089ee2bad77f6ff156e0a700ed5b84b4bd94f3a47b239b22a511,-1,1,1,126.19617903,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
e576da4226a8a331e656c8eae8fe4994104cf0ddb07a14402e86b1ac61d0114a,-1,0,1,0.15165114,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
e576da4226a8a331e656c8eae8fe4994104cf0ddb07a14402e86b1ac61d0114a,-1,1,1,126.19617903,1540289320,Ticket,98c5f621352b21145ef5de64a6931b034a7abcf2cbeb1e8d9e0cc6c62b20de37
