tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1263ecb0f332e18423d0e9ecdc92b6e44d95cadd00d51664bdc7e9c9524136bd,-1,0,1,5.09872752,1715006295,Regular,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
ed92c11af0edaa4b8259945a37aa75d1ac052dedb5050504dc59e57e6fe434cb,-1,2,1,5.09872752,1714867048,Regular,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
06e5b5a5efaa4194e329b7cc54ddde78ddc2dc9c0ebeb79ef6fe3532fbab22e7,-1,0,1,5.09872752,1713099274,Regular,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
052568855f4ba14966e9395f1e25c263820eb1dd17df7a6008f3cabd14add9e7,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
1e772eaf224bb575516a893b921daea9798d9d652cc30d3bd5c6cc533903246f,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
21dbe413557d167609c46b17d1c0e0fc33ea61e89fd74756a453f6c9f86dd523,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
7551d473062b94a298738203e7b5936e705ddf0fb44a4603db73af9ed1377f78,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
833700f5411f66f6a7f89eb7787c123b08fd679ae50109bace1629ade3de3521,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
a77816caaf8af42911b77ae5143454fb42801ed10d5b771c998c6dfe02bfb48f,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
c40c8ce75e6347fdaee3873ce0189a4b923701ef17e29a8b68d9f32eb29ad6eb,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
cb366cbdfc5fe0383c3ba5ae67f6611eda7b4273340f799feca8416c67e2ad89,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
f955e6e4568fd1c5ac048d4d2da681a0f5806a3bd70d41b0c97347c08e6e855b,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
f98196be6982664f37d27f7c22b36c5cca490d66825fba9feab2afa7ca238822,-1,0,1,5.09872752,1712724331,Ticket,5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,0,1,5.09872752,1712724206,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,10,1,5.09872752,1712724206,Regular,1e772eaf224bb575516a893b921daea9798d9d652cc30d3bd5c6cc533903246f
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,9,1,5.09872752,1712724206,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,3,1,5.09872752,1712724206,Regular,052568855f4ba14966e9395f1e25c263820eb1dd17df7a6008f3cabd14add9e7
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,16,1,5.09872752,1712724206,Regular,f98196be6982664f37d27f7c22b36c5cca490d66825fba9feab2afa7ca238822
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,19,1,5.09872752,1712724206,Regular,c40c8ce75e6347fdaee3873ce0189a4b923701ef17e29a8b68d9f32eb29ad6eb
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,11,1,5.09872752,1712724206,Regular,a77816caaf8af42911b77ae5143454fb42801ed10d5b771c998c6dfe02bfb48f
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,2,1,5.09872752,1712724206,Regular,f955e6e4568fd1c5ac048d4d2da681a0f5806a3bd70d41b0c97347c08e6e855b
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,18,1,5.09872752,1712724206,Regular,833700f5411f66f6a7f89eb7787c123b08fd679ae50109bace1629ade3de3521
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,7,1,5.09872752,1712724206,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,6,1,5.09872752,1712724206,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,13,1,5.09872752,1712724206,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,5,1,5.09872752,1712724206,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,15,1,5.09872752,1712724206,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,4,1,5.09872752,1712724206,Regular,21dbe413557d167609c46b17d1c0e0fc33ea61e89fd74756a453f6c9f86dd523
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,8,1,5.09872752,1712724206,Regular,cb366cbdfc5fe0383c3ba5ae67f6611eda7b4273340f799feca8416c67e2ad89
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,17,1,5.09872752,1712724206,Regular,06e5b5a5efaa4194e329b7cc54ddde78ddc2dc9c0ebeb79ef6fe3532fbab22e7
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,1,1,5.09872752,1712724206,Regular,ed92c11af0edaa4b8259945a37aa75d1ac052dedb5050504dc59e57e6fe434cb
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,14,1,5.09872752,1712724206,Regular,1263ecb0f332e18423d0e9ecdc92b6e44d95cadd00d51664bdc7e9c9524136bd
5f32c417c330cdc4252f7582863e63cf2c5c7099c6e11cbb684a23df84284fe5,1,12,1,5.09872752,1712724206,Regular,7551d473062b94a298738203e7b5936e705ddf0fb44a4603db73af9ed1377f78
