tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,50,1,149.67715024,1597421175,Regular,3fd126b9de4de24b66d5b6007bb69f9fc28ad5b99d3785bc1e75b19c6de228df
3fd126b9de4de24b66d5b6007bb69f9fc28ad5b99d3785bc1e75b19c6de228df,1,2,1,149.67715024,1574840204,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
09e800a1b826be8325fd58073553b7bb5249eff9046a884a7640e40f43b3011f,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
30944eae4b24b6a724d8ebd8cc48c10b8978b8947de221986d424627049608d9,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
35ebeebf4acb4d231eefa065a7df5cbd146aa9c3afcde3643347fd8d6a1a2115,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
3c0d9267575081f0106f4e330056a83bf5b21496b817befead8e5ef54d92db4e,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
43dc61ca2d7161bb59b61b17245f0fd0539a2be59d449d6339a39d831ac54459,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
4b41e629d9ecb814d4c0ffe48ab256df808fb617b5e3f71bcb9a5e8ecdf04698,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
52014ade72687df675ba72aedbb162b3edcf6be77243737ad1cb13c7c8379c74,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
560ce57adae7435d17df5438424e730dd5c951b2f3b26e8e46cafd13651cefca,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
5bf47f199b42332f72ef5630f1b051cd61ca6a9b594817f407bc0438eaad1035,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
5dbc7e953c00c6751404336df512eba307bbc394b7a3ddc8e025bd0d0b3eb929,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
6e492fe7cb55309a8f84fd32a0aa0a76bff9441c6db0a0714b41b139c8e63791,-1,0,1,148.33901833,1574729951,Ticket,327f40e0e50d5880d58e2c8a7c79c87c86100f6c945e2483b83333aa27642980
