tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c743eca05bb95652fde5964f01f9b189bd0c0be3e00365e58a2d86c481f2619,-1,0,1,0.05924784,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
2c743eca05bb95652fde5964f01f9b189bd0c0be3e00365e58a2d86c481f2619,-1,1,1,49.78613467,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
3359913d4a2316a17f5e778609e703bd7fd99247ac3171cdb2fb3c6a669461ae,-1,1,1,49.78613467,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
3359913d4a2316a17f5e778609e703bd7fd99247ac3171cdb2fb3c6a669461ae,-1,0,1,0.05924784,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
5a999c2e59c7a04f16fb75cb06364abe73262a7ecd27063142c7d26360727636,-1,0,1,0.05924784,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
5a999c2e59c7a04f16fb75cb06364abe73262a7ecd27063142c7d26360727636,-1,1,1,49.78613467,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
6e1ca72e38f0e26692f1b918db44b445b12ae236ebbe48820b0a9d8e1d7fec7a,-1,1,1,49.78613467,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
6e1ca72e38f0e26692f1b918db44b445b12ae236ebbe48820b0a9d8e1d7fec7a,-1,0,1,0.05924784,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
7fc9f440c7716bb628f8523ef60213d5346ac3568bf4fd79f3406c9234436331,-1,1,1,49.78613467,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
7fc9f440c7716bb628f8523ef60213d5346ac3568bf4fd79f3406c9234436331,-1,0,1,0.05924784,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
91e6f883178aa9bc5fc3fb6275fba0e1dc05fc3b258a5a0f0b7d3b24546b38de,-1,0,1,0.05924784,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
91e6f883178aa9bc5fc3fb6275fba0e1dc05fc3b258a5a0f0b7d3b24546b38de,-1,1,1,49.78613467,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
a6fe791797a41c2c5175b7c387e4702a45b179f44f45b3b778eb0e4f63f2f667,-1,1,1,49.78613467,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
a6fe791797a41c2c5175b7c387e4702a45b179f44f45b3b778eb0e4f63f2f667,-1,0,1,0.05924784,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
e95fbdaf98946a2f27bee869bf9afa94a20968de41a15ace865a6b51511694d1,-1,0,1,0.05924784,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
e95fbdaf98946a2f27bee869bf9afa94a20968de41a15ace865a6b51511694d1,-1,1,1,49.78613467,1613401328,Ticket,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,5,1,49.78613467,1613401068,Regular,2c743eca05bb95652fde5964f01f9b189bd0c0be3e00365e58a2d86c481f2619
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,10,1,0.05924784,1613401068,Regular,3359913d4a2316a17f5e778609e703bd7fd99247ac3171cdb2fb3c6a669461ae
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,11,1,49.78613467,1613401068,Regular,3359913d4a2316a17f5e778609e703bd7fd99247ac3171cdb2fb3c6a669461ae
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,8,1,0.05924784,1613401068,Regular,a6fe791797a41c2c5175b7c387e4702a45b179f44f45b3b778eb0e4f63f2f667
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,9,1,49.78613467,1613401068,Regular,a6fe791797a41c2c5175b7c387e4702a45b179f44f45b3b778eb0e4f63f2f667
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,12,1,0.05924784,1613401068,Regular,91e6f883178aa9bc5fc3fb6275fba0e1dc05fc3b258a5a0f0b7d3b24546b38de
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,13,1,49.78613467,1613401068,Regular,91e6f883178aa9bc5fc3fb6275fba0e1dc05fc3b258a5a0f0b7d3b24546b38de
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,0,1,0.05924784,1613401068,Regular,e95fbdaf98946a2f27bee869bf9afa94a20968de41a15ace865a6b51511694d1
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,1,1,49.78613467,1613401068,Regular,e95fbdaf98946a2f27bee869bf9afa94a20968de41a15ace865a6b51511694d1
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,6,1,0.05924784,1613401068,Regular,5a999c2e59c7a04f16fb75cb06364abe73262a7ecd27063142c7d26360727636
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,7,1,49.78613467,1613401068,Regular,5a999c2e59c7a04f16fb75cb06364abe73262a7ecd27063142c7d26360727636
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,14,1,0.05924784,1613401068,Regular,6e1ca72e38f0e26692f1b918db44b445b12ae236ebbe48820b0a9d8e1d7fec7a
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,15,1,49.78613467,1613401068,Regular,6e1ca72e38f0e26692f1b918db44b445b12ae236ebbe48820b0a9d8e1d7fec7a
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,2,1,0.05924784,1613401068,Regular,7fc9f440c7716bb628f8523ef60213d5346ac3568bf4fd79f3406c9234436331
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,3,1,49.78613467,1613401068,Regular,7fc9f440c7716bb628f8523ef60213d5346ac3568bf4fd79f3406c9234436331
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,1,4,1,0.05924784,1613401068,Regular,2c743eca05bb95652fde5964f01f9b189bd0c0be3e00365e58a2d86c481f2619
