tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,-1,21,1,275.8061261,1558373451,Regular,26441378c567c14f8f11d04c0a6df3e9f796e91f70fe308af2783c80a45ab70f
26441378c567c14f8f11d04c0a6df3e9f796e91f70fe308af2783c80a45ab70f,1,2,1,275.8061261,1558137012,Vote,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
0af8f684c97569ed353a5e43ed55d61a34a319bbb28d7c23d6121c697b0b9302,-1,10,1,275.8061261,1557761076,Regular,e096cecb4719a1e634704c07bee1d85e08b6d7721db7e822dfa3a3ddcd560ae4
e096cecb4719a1e634704c07bee1d85e08b6d7721db7e822dfa3a3ddcd560ae4,1,2,1,275.8061261,1557712262,Vote,0af8f684c97569ed353a5e43ed55d61a34a319bbb28d7c23d6121c697b0b9302
c308d61a13625c1857180c8b49a9224a4fdc9abd47e7cb3cbeccaf15f7c31b2c,-1,0,1,275.8061261,1557546717,Regular,809d479b8ee22484e59c92e7475c701ae441a2a5d1b2e26351587188d283423d
809d479b8ee22484e59c92e7475c701ae441a2a5d1b2e26351587188d283423d,1,2,1,275.8061261,1557506392,Vote,c308d61a13625c1857180c8b49a9224a4fdc9abd47e7cb3cbeccaf15f7c31b2c
9755fdb91776df7fa2a6a466f87c84033a71e0084c5843fc542092870621a0ea,-1,1,1,275.8061261,1556784995,Regular,1b55a7cae0eee465eed4212867ac5471654200fae2d73752208e7ce06d2ef766
1b55a7cae0eee465eed4212867ac5471654200fae2d73752208e7ce06d2ef766,1,2,1,275.8061261,1556751916,Vote,9755fdb91776df7fa2a6a466f87c84033a71e0084c5843fc542092870621a0ea
ddf5709d33a6119d319ec20cb055842b3ed81b7859281a25c65550060266dfc6,-1,7,1,275.8061261,1556598885,Regular,085dd7c0962d2165c26bbb969a4ad506436a133f683319d182ae3abb56914085
085dd7c0962d2165c26bbb969a4ad506436a133f683319d182ae3abb56914085,1,2,1,275.8061261,1556542282,Vote,ddf5709d33a6119d319ec20cb055842b3ed81b7859281a25c65550060266dfc6
28a3b7211676661404b574653a7694893531f487ac0c90c38882a0b1be6923e4,-1,2,1,275.85917666,1555987809,Regular,be0fbde43bb23841788bf0e2b42fbad779ecc84011b6e4de03c69a9bd2845b48
be0fbde43bb23841788bf0e2b42fbad779ecc84011b6e4de03c69a9bd2845b48,1,2,1,275.85917666,1555947187,Vote,28a3b7211676661404b574653a7694893531f487ac0c90c38882a0b1be6923e4
913be590a51a58967fae39778c33b0ec8401a190c6c6273507f8b8c6804fe34f,-1,0,1,274.13978947,1555903597,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
0198acf0be783e023b62a554b973e0a711b346c3ad25831090aa3a91d8df7881,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
024ad5a11d4eec5bb4ed9130d192ce2bcbda9ca9a9ecaf4d7ec6702535e030ab,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
0d8356bd876f6f0bdbd4eb23b8a63f4416da578a1f98dcd6ca07cfc729618046,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
172463cdc96fc36ff1ab4b3c3b148de4329c4c98bef8ada69d954155e98e43c1,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
3037409114630e29c6edd6ea9a9f3b20dedae0a63fd3ed680d10aa2ce8a4cb2a,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
391a3084479d7ecdc396f1a555f9ea89e078223ee472e760964a93cf7f6e5607,-1,0,1,274.13978947,1555903507,Ticket,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
