tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08d492bc25326c1863181982e2d83735625edec10bdd76a1cd919c5c9d921c5,-1,4,1,12.60388593,1657649827,Regular,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
d08d492bc25326c1863181982e2d83735625edec10bdd76a1cd919c5c9d921c5,-1,3,1,0.03307103,1657649827,Regular,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
d08d492bc25326c1863181982e2d83735625edec10bdd76a1cd919c5c9d921c5,-1,2,1,12.60388593,1657649827,Regular,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
d08d492bc25326c1863181982e2d83735625edec10bdd76a1cd919c5c9d921c5,-1,1,1,0.03307103,1657649827,Regular,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
6b2038bdab3090535ee30d6ac7f622e867fff9fb9bfc07eaa6444d09185d5e22,-1,0,1,0.03307103,1657647501,Ticket,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
6b2038bdab3090535ee30d6ac7f622e867fff9fb9bfc07eaa6444d09185d5e22,-1,1,1,12.60388593,1657647501,Ticket,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
85643aa8aaa0e01aae9df06af2e26556820deb4e801fc8ebe8ae95eee2687afc,-1,0,1,0.03307103,1657647501,Ticket,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
85643aa8aaa0e01aae9df06af2e26556820deb4e801fc8ebe8ae95eee2687afc,-1,1,1,12.60388593,1657647501,Ticket,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
e83f90cc48e616ebfb175427b897eab0074b2ba32014f83ff0509e8290c2f4ac,-1,0,1,0.03307103,1657647501,Ticket,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
e83f90cc48e616ebfb175427b897eab0074b2ba32014f83ff0509e8290c2f4ac,-1,1,1,12.60388593,1657647501,Ticket,42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,0,1,0.03307103,1657647305,Regular,85643aa8aaa0e01aae9df06af2e26556820deb4e801fc8ebe8ae95eee2687afc
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,1,1,12.60388593,1657647305,Regular,85643aa8aaa0e01aae9df06af2e26556820deb4e801fc8ebe8ae95eee2687afc
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,2,1,0.03307103,1657647305,Regular,d08d492bc25326c1863181982e2d83735625edec10bdd76a1cd919c5c9d921c5
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,7,1,12.60388593,1657647305,Regular,e83f90cc48e616ebfb175427b897eab0074b2ba32014f83ff0509e8290c2f4ac
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,6,1,0.03307103,1657647305,Regular,e83f90cc48e616ebfb175427b897eab0074b2ba32014f83ff0509e8290c2f4ac
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,5,1,12.60388593,1657647305,Regular,6b2038bdab3090535ee30d6ac7f622e867fff9fb9bfc07eaa6444d09185d5e22
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,4,1,0.03307103,1657647305,Regular,6b2038bdab3090535ee30d6ac7f622e867fff9fb9bfc07eaa6444d09185d5e22
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,8,1,0.03307103,1657647305,Regular,d08d492bc25326c1863181982e2d83735625edec10bdd76a1cd919c5c9d921c5
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,3,1,12.60388593,1657647305,Regular,d08d492bc25326c1863181982e2d83735625edec10bdd76a1cd919c5c9d921c5
42f295520b5ee5a0c66f4a604fdd06fae86708239c677d5bd4fdde9af3c3e182,1,9,1,12.60388593,1657647305,Regular,d08d492bc25326c1863181982e2d83735625edec10bdd76a1cd919c5c9d921c5
