tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6edb715623e28dfd2d3ca9dea7a1742087a6639de6caaed439af5ffcd2279085,-1,0,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
6edb715623e28dfd2d3ca9dea7a1742087a6639de6caaed439af5ffcd2279085,-1,1,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,7,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,12,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,6,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,5,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,10,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,9,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,8,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,4,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,3,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,22,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,21,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,20,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,19,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,18,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,17,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,16,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,15,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,14,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,13,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,2,1,84.9389134,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,1,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
dfd3c1e0cd92aaa4867f9c4ef7cbe8c8be987c32062ebd67b943229b586cc3ad,-1,11,1,0.10734756,1566830508,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,19,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,11,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,1,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,2,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,3,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,4,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,5,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,6,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,7,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,8,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,9,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,10,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,21,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,20,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,18,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,17,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,16,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,15,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,14,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,13,1,84.9389134,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
5266d89e5bbee0238e6a7f77b57d748b1014e614ee06a461a99cae8174ebb316,-1,12,1,0.10734756,1566830370,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,15,1,84.9389134,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,0,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,1,1,84.9389134,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,2,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,3,1,84.9389134,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,4,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,5,1,84.9389134,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,6,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,7,1,84.9389134,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,8,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,9,1,84.9389134,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,10,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,11,1,84.9389134,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,12,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,13,1,84.9389134,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,14,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,16,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,17,1,84.9389134,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
19f30ac0d40a5cc53beacbd1207ab9b1c311d11d2120d8ac1dae63bdf1f2902a,-1,18,1,0.10734756,1566830198,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,5,1,0.10734756,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,14,1,84.9389134,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,13,1,0.10734756,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,12,1,84.9389134,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,11,1,0.10734756,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,10,1,84.9389134,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,9,1,0.10734756,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,8,1,84.9389134,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,7,1,0.10734756,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
b0942a382fde2e640e4d058ec6e90c3a870574dd7882614d77c88bf145b22aa9,-1,6,1,84.9389134,1566830079,Regular,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
3b55d95c8ef4e8d4a5ed7cc2cd41b08f2222094a0e381404e8fe5949a210bc8c,-1,1,1,84.9389134,1566823985,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
3b55d95c8ef4e8d4a5ed7cc2cd41b08f2222094a0e381404e8fe5949a210bc8c,-1,0,1,0.10734756,1566823985,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
9f51bdb119992c7d8f0c758d54cd2ca7a54e898b659bff39d0a4eced310e6504,-1,0,1,0.10734756,1566823985,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
9f51bdb119992c7d8f0c758d54cd2ca7a54e898b659bff39d0a4eced310e6504,-1,1,1,84.9389134,1566823985,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
e4de4f4ae6ff3982602fc331f064b3db3a66c9575012f17c1b88b0eb42e1471f,-1,1,1,84.9389134,1566823985,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
e4de4f4ae6ff3982602fc331f064b3db3a66c9575012f17c1b88b0eb42e1471f,-1,0,1,0.10734756,1566823985,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
ea7e3919e2e728e352a36ad4db8aab6c785cdf641df2a3c9fbcea421110cc072,-1,1,1,84.9389134,1566823985,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
ea7e3919e2e728e352a36ad4db8aab6c785cdf641df2a3c9fbcea421110cc072,-1,0,1,0.10734756,1566823985,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
3a399bb10e5590039c3453bc0b17364215d9f9b8863a2476d4d1fd72fd1f0f13,-1,1,1,84.9389134,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
3a399bb10e5590039c3453bc0b17364215d9f9b8863a2476d4d1fd72fd1f0f13,-1,0,1,0.10734756,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
4214506fe56df835ecf627ac19fd0ee28a276e065c36ea996d8bb2c4f00764da,-1,0,1,0.10734756,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
4214506fe56df835ecf627ac19fd0ee28a276e065c36ea996d8bb2c4f00764da,-1,1,1,84.9389134,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
476b2f35407b4d650ef2b1336272542aa7f05ac99216f66880c264e76f0e029c,-1,1,1,84.9389134,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
476b2f35407b4d650ef2b1336272542aa7f05ac99216f66880c264e76f0e029c,-1,0,1,0.10734756,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
57552dc76e8c78890807a42ad0900c30946e493dd82b6e571b753b07b146ee2a,-1,0,1,0.10734756,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
57552dc76e8c78890807a42ad0900c30946e493dd82b6e571b753b07b146ee2a,-1,1,1,84.9389134,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
69118835652cff0f6ebbcebb3e0a7c091c0470cfa349ad443f1b21269608fd70,-1,1,1,84.9389134,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
69118835652cff0f6ebbcebb3e0a7c091c0470cfa349ad443f1b21269608fd70,-1,0,1,0.10734756,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
853340776c9c3de776642e46c001116091cbdd9ebb2db8569a58d1f81f02bed2,-1,1,1,84.9389134,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
853340776c9c3de776642e46c001116091cbdd9ebb2db8569a58d1f81f02bed2,-1,0,1,0.10734756,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
e452c52af2690db9b7f6c420f060cf4a1f2684d4947403fbbe3fa1a5a38c17ab,-1,1,1,84.9389134,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
e452c52af2690db9b7f6c420f060cf4a1f2684d4947403fbbe3fa1a5a38c17ab,-1,0,1,0.10734756,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
ed871077cf8b3059352b9b9fed895fd4ab5bac43159687e4ff53b06e8867e90a,-1,0,1,0.10734756,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
ed871077cf8b3059352b9b9fed895fd4ab5bac43159687e4ff53b06e8867e90a,-1,1,1,84.9389134,1566823615,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
4ff3a36b1acf417227880f88d705c434c70d89ce15d6d88bfd634a1f502a2438,-1,0,1,0.10734756,1566823297,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
4ff3a36b1acf417227880f88d705c434c70d89ce15d6d88bfd634a1f502a2438,-1,1,1,84.9389134,1566823297,Ticket,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
