tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fccf933c3402bb9a81717025173fc0039ba9ee3443e02aad6b9a4a3bcfffe3,-1,0,1,6.15601614,1703524960,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
a2a222730b98ba74c381abf009dcdcb0117057154f74fca8524a450c9b741174,-1,0,1,6.15601614,1703524960,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
c3908e81d5798646e360cb8f69a45fe8ff8e2b302cfb77e9be762e38bfe524b9,-1,0,1,6.15601614,1703524960,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
f0606c2c3e8001648315eb392e0af8b2d788768daa8b8dc36f568fd0cf9833de,-1,0,1,6.15601614,1703524950,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
6b05ce3ccf599476ad6c5969a648f2dfb8380e9381fac1a017c7603494af70b5,-1,0,1,6.15601614,1703524916,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
e0b86e655f09e0ff39ac1705157cd4c7e091e6b0db765a04a834871282e0c754,-1,0,1,6.15601614,1703524916,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
222fdaea1605a9bc006b2c4bad2778d018fa34dba61675d2eb2ab47f562ebe75,-1,0,1,6.15601614,1703524786,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
9e21657cc9e4464d41f7fcde24704b4f733e92fa960a4f7bf18ac245288ed37f,-1,0,1,6.15601614,1703524786,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
c5e89e0850ee5625cc7c4e207f84c434d57c49e83f49fb1cbf89239ffb719fbd,-1,0,1,6.15601614,1703524786,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
7695e10a5ef67302b12f3c29cf7c9503e5be57249d5d13076bc2430adf318e65,-1,0,1,6.15601614,1703521721,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
9228758375265ab894f4b319838c4489a46dfc6a214b6bbf2d870bca1b5aae1d,-1,0,1,6.15601614,1703521721,Ticket,73370f4856e982276987baf3593351e5a19e0649259da9a7775ffa8277263a79
