tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6448c1d95c00f1f6f28993d8801b5e9752f3e4ac1600b43fa7540094e2379a,-1,1,1,19.35534144,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
0b6448c1d95c00f1f6f28993d8801b5e9752f3e4ac1600b43fa7540094e2379a,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
17064365850f534a9b652bbb4c174d8ff68f2c25b565047592f07c35b79707d5,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
17064365850f534a9b652bbb4c174d8ff68f2c25b565047592f07c35b79707d5,-1,1,1,19.35534144,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
203c0669f24f2ed28381f85f8e6f666962c8a3f588ca6041b5374d7510955462,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
203c0669f24f2ed28381f85f8e6f666962c8a3f588ca6041b5374d7510955462,-1,1,1,19.35534144,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
2616406f7ff8f5f5b1265d818ce2efce07fdf372025c890eaf14a5c7062e5180,-1,1,1,19.35534144,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
2616406f7ff8f5f5b1265d818ce2efce07fdf372025c890eaf14a5c7062e5180,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
46c56fd7d79de38015f96b71ea46d40d45fac5aed9878083403fda1ccdbeb5f3,-1,1,1,19.35534144,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
46c56fd7d79de38015f96b71ea46d40d45fac5aed9878083403fda1ccdbeb5f3,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
472d85880d974f152957af29bef683299ba50b452c3415ecc94d5828edf7e548,-1,1,1,19.35534144,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
472d85880d974f152957af29bef683299ba50b452c3415ecc94d5828edf7e548,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
6ba2b60eb29b4e3b76a1d5fb3a5714e785358c59faf42ca4765525dcf1781547,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
6ba2b60eb29b4e3b76a1d5fb3a5714e785358c59faf42ca4765525dcf1781547,-1,1,1,19.35534144,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
6f24f266cce058876053edfb7fe929b4db76564e19b29126006a951aa4099dfe,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
6f24f266cce058876053edfb7fe929b4db76564e19b29126006a951aa4099dfe,-1,1,1,19.35534144,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
794408ed556aaa0195722c6b94824ec92cd197df4548733822ebc4e02978d319,-1,1,1,19.35534144,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
794408ed556aaa0195722c6b94824ec92cd197df4548733822ebc4e02978d319,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
930ce146de693223342dd93c8b4e7447290f308101109a80dd8fc094a80d5557,-1,0,1,0.05781255,1613305692,Ticket,b33476d45ad82c361447b90bce3b4b7779783aa747ce5d20fe3e1a463dcbe4c1
