tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296018d50f5ac62fa805ed5d16e967f85120a6bf64c941f156041f13bbf09f8f,-1,1,1,124.40280552,1558198304,Vote,ad507afe67db41c5b5c02a410122d31823b416fc2c0a33bd52dfe092e35a7fb1
4591d4518115c010c06992652bb6bb5f92e9f07a6eefe1aeaa73349131cab681,-1,1,1,124.40280552,1556112196,Vote,1022705cc30167553b427b0917709cb00ae21e7058323941be05648c6eebbb92
7b9b95422cac4ef8e4e8c59fc87016237f6e5187b6bffa0e86fff2a1dcdb69b8,-1,1,1,124.40280552,1555707300,Vote,2159990ead7035df68be236fa8fed6e4a0243775e0763737a13071b12dfc9f1b
49d8ab71a0f28cac24137b980dec356b61e67d924d67c83a14ec276e8210600c,-1,1,1,124.40280552,1555606196,Vote,8dc1ce194cbc1345de6c3beb49705d85454c9bf6702d7eb7671fbf32d774d9cf
2a4a9f3b420415faa84349d85a6896230f14b7daeb7cc5608d0de71c8e223865,-1,1,1,124.40280552,1555496606,Vote,df139dbe09ebb1198101d9eb913bebcce22441371066a5f2947e9a440fed9939
6ee2c5e19111f3ec5ba194274b25da5dbd795f77640195171e3d02a69fa39742,-1,1,1,124.40280552,1555171179,Vote,fd32d52e49bad712bb4c27201f938bf3005587f84f340b5cac1bef79e45a0044
1022705cc30167553b427b0917709cb00ae21e7058323941be05648c6eebbb92,1,0,1,124.40280552,1554850487,Ticket,4591d4518115c010c06992652bb6bb5f92e9f07a6eefe1aeaa73349131cab681
2159990ead7035df68be236fa8fed6e4a0243775e0763737a13071b12dfc9f1b,1,0,1,124.40280552,1554850487,Ticket,7b9b95422cac4ef8e4e8c59fc87016237f6e5187b6bffa0e86fff2a1dcdb69b8
8dc1ce194cbc1345de6c3beb49705d85454c9bf6702d7eb7671fbf32d774d9cf,1,0,1,124.40280552,1554850487,Ticket,49d8ab71a0f28cac24137b980dec356b61e67d924d67c83a14ec276e8210600c
ad507afe67db41c5b5c02a410122d31823b416fc2c0a33bd52dfe092e35a7fb1,1,0,1,124.40280552,1554850487,Ticket,296018d50f5ac62fa805ed5d16e967f85120a6bf64c941f156041f13bbf09f8f
df139dbe09ebb1198101d9eb913bebcce22441371066a5f2947e9a440fed9939,1,0,1,124.40280552,1554850487,Ticket,2a4a9f3b420415faa84349d85a6896230f14b7daeb7cc5608d0de71c8e223865
fd32d52e49bad712bb4c27201f938bf3005587f84f340b5cac1bef79e45a0044,1,0,1,124.40280552,1554850487,Ticket,6ee2c5e19111f3ec5ba194274b25da5dbd795f77640195171e3d02a69fa39742
