tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b604f78a46fb393386076e3ccf566e5238ef4d99b71b051b4189555e1aadcdac,-1,0,1,76.70633077,1642799892,Regular,8d1c98154f3186b2ccc2e2798c9c700bcb224ba6e80fc481bdd2c35907464026
df324e6b89ffad658fc4a2fd00c645439379bfff4b02d34e934225c7152f8dfd,-1,2,1,76.70633077,1642799639,Regular,f0cefd809d5be1d1819d3f14eeccff4356ca07061d0ae86f5b7fb6fdb30aeca3
8d1c98154f3186b2ccc2e2798c9c700bcb224ba6e80fc481bdd2c35907464026,1,1,1,76.70633077,1642764070,Revocation,b604f78a46fb393386076e3ccf566e5238ef4d99b71b051b4189555e1aadcdac
f0cefd809d5be1d1819d3f14eeccff4356ca07061d0ae86f5b7fb6fdb30aeca3,1,1,1,76.70633077,1642760457,Revocation,df324e6b89ffad658fc4a2fd00c645439379bfff4b02d34e934225c7152f8dfd
34a4a3f6ea875a229d173929c98c7cccef2c962777e7700a17c131f570c5d1bd,-1,13,1,77.29861389,1640121730,Regular,ab1e06450452a27cff34aa10cbd94ba9c2653575e5e8b038dbdf33a2d98ab7a1
ab1e06450452a27cff34aa10cbd94ba9c2653575e5e8b038dbdf33a2d98ab7a1,1,3,1,77.29861389,1639632146,Vote,34a4a3f6ea875a229d173929c98c7cccef2c962777e7700a17c131f570c5d1bd
ac6c80ee3ddffec39018ca57f9de1df4b2ad83efeb4b11137b4b259219c7a728,-1,110,1,77.29861389,1638843155,Regular,c32a0b9d973955b50241c884967f0c4e9ad6ee9dc1771eb31402737be0c802db
c32a0b9d973955b50241c884967f0c4e9ad6ee9dc1771eb31402737be0c802db,1,3,1,77.29861389,1638787028,Vote,ac6c80ee3ddffec39018ca57f9de1df4b2ad83efeb4b11137b4b259219c7a728
8b0c44c3191a56b539ddeb9f9d990db424c2cde89c5253d2b48ffcbaff0eea7c,-1,46,1,77.29861389,1638581405,Regular,5a6596a59396ede24035273f03511bfcb9b863ca020a3b512bf12a1df4035dc3
5a6596a59396ede24035273f03511bfcb9b863ca020a3b512bf12a1df4035dc3,1,3,1,77.29861389,1638510507,Vote,8b0c44c3191a56b539ddeb9f9d990db424c2cde89c5253d2b48ffcbaff0eea7c
192b2c72c809e9dd760d8f81f21c111024e9e6e880bc3c4d27d09ab9dbc02cd5,-1,349,1,77.29861389,1638116637,Regular,502e5be9a636c448d8855563af344ce2b1b8599b9493710566bba091639775c8
