tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0960a3bcba025c1bef4e0ba650f8bdf1405c313dcf66d5013a48cb741755926,-1,4,1,170.72823383,1572749548,Regular,8353599a4307b9d6f50918a0e07608a0853d5b0a6ef2e0715d5ce49ae234bc6b
8353599a4307b9d6f50918a0e07608a0853d5b0a6ef2e0715d5ce49ae234bc6b,1,0,1,170.72823383,1572706203,Revocation,b0960a3bcba025c1bef4e0ba650f8bdf1405c313dcf66d5013a48cb741755926
5d5a91efa9c726a9b232ac69b7ebc871d0df1cd063a5d41ad5aa2910530d04ca,-1,40,1,172.19880386,1567776745,Regular,049e4971084c7586c3fac5101e85a7a8288528ff79d9afe2cdaa22d077193df3
343564c1bad487872897bc0f979268c1b98c1d6bec35f649d2ffb15ff77e695b,-1,14,1,172.19880386,1567755638,Regular,0486aa26d55f0c503e2d0f88c86f60ee1532e6fd946b0ce49cd7f86eafaee7e7
380f0a4eb67c19874d6774efd332715cf8f8ceb5fa3b8137bfac4c591cf1beff,-1,8,1,172.19880386,1567672651,Regular,e6258c63fd98d5341fea9b9cb59c735ae109b0b9c8d45469676504d041718634
0486aa26d55f0c503e2d0f88c86f60ee1532e6fd946b0ce49cd7f86eafaee7e7,1,2,1,172.19880386,1567461177,Vote,343564c1bad487872897bc0f979268c1b98c1d6bec35f649d2ffb15ff77e695b
e6258c63fd98d5341fea9b9cb59c735ae109b0b9c8d45469676504d041718634,1,2,1,172.19880386,1567431488,Vote,380f0a4eb67c19874d6774efd332715cf8f8ceb5fa3b8137bfac4c591cf1beff
475dc8b4758b827dd9f8a2460a02bb8d0d1d6e357228ca127b41a7e2775f07f4,-1,0,1,172.19880386,1567419569,Regular,11409e87adf24fc94d6c263efde7e2856355c4d09fcd832022ee6b3f07a27105
c0828082c59fc0bbf24bded31035d63b8a105a5696abd620423db4b619348026,-1,1,1,172.19880386,1567290999,Regular,939c9b72ab19293af11b21347f9f4c9c2876005f634b239db2c8b11dfc1594f9
b1dc9ebf85fd5b89eed48fb9a1dc45d0b09090bc8de64c673e3888274da957b0,-1,0,1,172.19880386,1567221511,Regular,7e8a5fb21c842e1bdfc9192adfd39c938668301e2648187bcff9f075d504a400
049e4971084c7586c3fac5101e85a7a8288528ff79d9afe2cdaa22d077193df3,1,2,1,172.19880386,1567102136,Vote,5d5a91efa9c726a9b232ac69b7ebc871d0df1cd063a5d41ad5aa2910530d04ca
11409e87adf24fc94d6c263efde7e2856355c4d09fcd832022ee6b3f07a27105,1,2,1,172.19880386,1566905123,Vote,475dc8b4758b827dd9f8a2460a02bb8d0d1d6e357228ca127b41a7e2775f07f4
939c9b72ab19293af11b21347f9f4c9c2876005f634b239db2c8b11dfc1594f9,1,2,1,172.19880386,1566629485,Vote,c0828082c59fc0bbf24bded31035d63b8a105a5696abd620423db4b619348026
7e8a5fb21c842e1bdfc9192adfd39c938668301e2648187bcff9f075d504a400,1,2,1,172.19880386,1566484620,Vote,b1dc9ebf85fd5b89eed48fb9a1dc45d0b09090bc8de64c673e3888274da957b0
08310426bf22852ea09c488a5fe805d2d86cd9b89010a38e2a4f0967ac39eb2f,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
0ffb2254960d7523d7433f8106b984521905927f567a68c8a401915227cd2b94,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
1bd6d9cc52a1d1ace8c04ae2201a66d1b9af4dff0238ba60f92233006b150afe,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
230bdb4d1dbd90770f04d8c38561a69ba232b052738faaee4e02f7b17b194930,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
293db52fc324f03e0211f7d3ddb0dc3ca743a7a06163bff4d19c9258396174d2,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
2ac5c0916338f96444d6a6ccb5ee422cd3b54b96ebd40c3d9d67434ed4307199,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
2b8315558d1c8bbf1cf669263e274f525a7606f8417270454420686049a0dc6b,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
38353e5e9fc3b7f089468726f056d9ec699dee426bc7d1fd878f80886786447e,-1,0,1,170.72877792,1566432016,Ticket,ac05ac39389c218a0ff4cd4f8dc91e6311a0ffd2dcb3733e39f9dc8c81a23116
