tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,150,1,248.06141077,1597431370,Regular,604ed48a80e310cc974e2f3c1da1a1270d8adf8cb3563a262df67fce5aa7bf98
08f8bdd05e363ead2dceb2b4f7f30827e2b31251ac524327cd2139df23193546,-1,1,1,246.63641825,1570526605,Vote,f71746bcca1218d2432ecee63932540dac1255bf009a5c6f0c34810ddee00065
7737e9ee074bba20f4f80dec967750f32477ffc40818997d00364cd69e731c2b,-1,1,1,246.63641825,1570324126,Vote,6633bdc581716fa67c64f86d154d8cb7f8f06cecc3f2f46b8ef8b3832a921c3d
604ed48a80e310cc974e2f3c1da1a1270d8adf8cb3563a262df67fce5aa7bf98,1,2,1,248.06141077,1570112048,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
335a7228ba48d087c0a18d2496a647a0bb28f1586b6a502d2f9297f5d7e66f5d,-1,1,1,246.63641825,1569900874,Vote,0125c534a9152608b11caf818d0ec38f5cbd884e291e1599c777e65136fef0dc
17fdf0e154418054d86917606acd7cf399897a5cf2f2d4ba552d7b137769d335,-1,1,1,246.63641825,1569889787,Vote,ceff84a253a250e23f1df37bbeac45bcf615930e40b3336747beafc2fd0a68e1
ceebed23fc279f6e75742bc485f1f3b740f23e101b5128b4ea45a14fff6a9b50,-1,1,1,246.63641825,1569876472,Vote,d1a33681b64740d25e2c3889b80de11bee9384cfecef14ecc796d8be7cd6b60f
9cd4799675a2d101bdd38dcce6188646c834fa09273232cf1d3714b9ae51c4cf,-1,1,1,246.63641825,1569868450,Vote,b09e29cd5b37368b85318533812b313699ebfb53374a3ffcec1fbc7a9d269076
9648cd7799ccfbec4b1838afe9668b2ae9c351dc3674d3d7587c1060332741e4,-1,4,1,248.06141077,1569841467,Regular,4593a9373eff478e94589b1b31f360b6ff24eb5a8c1657f6f79ce41eb2b1691a
4593a9373eff478e94589b1b31f360b6ff24eb5a8c1657f6f79ce41eb2b1691a,1,2,1,248.06141077,1569795866,Vote,9648cd7799ccfbec4b1838afe9668b2ae9c351dc3674d3d7587c1060332741e4
9faa8c188084b1b7ad765b45b08c5de25d3b011ba82cb9024634e802d6615d54,-1,1,1,246.63641825,1569499396,Vote,75a4ed1f05852c672394518f6a96c05ea75c63c5ec2e3951c766ace73c0f502d
9eca1646828ee09c3bafe43bfd01d41e753b3345b832cf37898214799097b373,-1,1,1,246.63641825,1569437386,Vote,946bdba76c3576c813e5dd1c4ccfca47f370a435180137f6afb6ccf03678981f
55d973315722dd6bb202620252a858075ef5e9555cc3442fd40713ab3371fa40,-1,1,1,248.06141077,1569219566,Regular,1c3f3def1412969667bb5ef1c349626941d9a5b4bb184c0eb8eef9d42b7f0f6f
203c5540177f36f82334ed6fb34e8dcccb947fce64672ede7e95d2d13aaceac2,-1,1,1,246.63641825,1569202820,Vote,dfce1f638438dd95d80af46fd395708e15d41afc2bdbdaee896dad4189081f4c
1c3f3def1412969667bb5ef1c349626941d9a5b4bb184c0eb8eef9d42b7f0f6f,1,2,1,248.06141077,1569177523,Vote,55d973315722dd6bb202620252a858075ef5e9555cc3442fd40713ab3371fa40
e928b567b96e33a0679989c989c341ebcf602ea39a61786ae8935effdfb69e4c,-1,1,1,246.63641825,1569032898,Vote,10852de86459141f1df7ba1e1d361ba76dc68b03c6339066a1c861a325cd8701
b8b02c180b9715882ddadaa4b4cdd985a39748170fdd3eddcf0cd2c5ca4e42a9,-1,1,1,246.63641825,1568996400,Vote,1dff58aea87ba15f40d7d454ca996546053616a602770b142424f43d5b227437
8542b209b1ebb49f02c43d9c7f9d60db57469b0d2d22caaab9e0fbff64b2c0d0,-1,1,1,246.63641825,1568571786,Vote,b1f790d6c61a1100693eff9141039ab644e30e103402066606c8b96b17da55ef
a62ad08e93cba41ca4a9dbe67b3ef888ab4c5c920e4f0205b86ece186d1abd10,-1,1,1,246.63641825,1568558859,Vote,9f5e8db6b95fefcb65fcf57d8eefaa6c1d66a2ceb4109fec7c7ea2e44976ad24
