tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b110a774a331921e393a587382c0956ceff62033f4531c36bcb011f656d27ae,-1,1,1,13.29714671,1664298309,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
6b110a774a331921e393a587382c0956ceff62033f4531c36bcb011f656d27ae,-1,0,1,0.03023613,1664298309,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
e145e3f65c20519248b5c94c7d25aa8aaf9fa9c081929dda3d8ee4c403fa48e8,-1,0,1,0.03023613,1664298309,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
e145e3f65c20519248b5c94c7d25aa8aaf9fa9c081929dda3d8ee4c403fa48e8,-1,1,1,13.29714671,1664298309,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
f22d948cd43ebb855c5db477d4cfbf3b3d1700169d0b61b56615fb5e0bf9b0e5,-1,0,1,0.03023613,1664298309,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
f22d948cd43ebb855c5db477d4cfbf3b3d1700169d0b61b56615fb5e0bf9b0e5,-1,1,1,13.29714671,1664298309,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
0885393c406fc3b38256ec090d461b474172ec3876c4c4a4168540b2ae0446d7,-1,1,1,13.29714671,1664297921,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
0885393c406fc3b38256ec090d461b474172ec3876c4c4a4168540b2ae0446d7,-1,0,1,0.03023613,1664297921,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
680f8c27340b76f5eec1fa6fd2e84f86860e6977a739599af1cdc596b0ffcb06,-1,0,1,0.03023613,1664297921,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
680f8c27340b76f5eec1fa6fd2e84f86860e6977a739599af1cdc596b0ffcb06,-1,1,1,13.29714671,1664297921,Ticket,da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,5,1,13.29714671,1664297195,Regular,6b110a774a331921e393a587382c0956ceff62033f4531c36bcb011f656d27ae
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,6,1,0.03023613,1664297195,Regular,680f8c27340b76f5eec1fa6fd2e84f86860e6977a739599af1cdc596b0ffcb06
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,7,1,13.29714671,1664297195,Regular,680f8c27340b76f5eec1fa6fd2e84f86860e6977a739599af1cdc596b0ffcb06
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,8,1,0.03023613,1664297195,Regular,0885393c406fc3b38256ec090d461b474172ec3876c4c4a4168540b2ae0446d7
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,9,1,13.29714671,1664297195,Regular,0885393c406fc3b38256ec090d461b474172ec3876c4c4a4168540b2ae0446d7
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,0,1,0.03023613,1664297195,Regular,e145e3f65c20519248b5c94c7d25aa8aaf9fa9c081929dda3d8ee4c403fa48e8
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,1,1,13.29714671,1664297195,Regular,e145e3f65c20519248b5c94c7d25aa8aaf9fa9c081929dda3d8ee4c403fa48e8
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,2,1,0.03023613,1664297195,Regular,f22d948cd43ebb855c5db477d4cfbf3b3d1700169d0b61b56615fb5e0bf9b0e5
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,3,1,13.29714671,1664297195,Regular,f22d948cd43ebb855c5db477d4cfbf3b3d1700169d0b61b56615fb5e0bf9b0e5
da958d8a14cb931e567e65c01ff015420af4dff4794c78f43e7b466e9717a8f9,1,4,1,0.03023613,1664297195,Regular,6b110a774a331921e393a587382c0956ceff62033f4531c36bcb011f656d27ae
