tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1f2e27119a07e6135c1ec1f36d6b91a772f248507e8cc183d5f4e9304d81c9,-1,1,1,197.33433407,1565167047,Vote,a8a17cc75e716bb07ca1fd91debb6d2d88f05b0c78cfe88758ed2325c0eec04e
6565596a09b4d6e849fe5ab75908bf2a08d13d50574b6a23383a7abb5fca5f3a,-1,1,1,198.85148534,1563856953,Regular,9ede7162e75692ae11579c6c5f76b13212ec60e496e07cd0b060477637c4cc82
9ede7162e75692ae11579c6c5f76b13212ec60e496e07cd0b060477637c4cc82,1,2,1,198.85148534,1563817101,Vote,6565596a09b4d6e849fe5ab75908bf2a08d13d50574b6a23383a7abb5fca5f3a
053bb1cc89157366934405b226efa428bf669e9da880d0878a51b04e8276cc8e,-1,1,1,197.33433407,1563660349,Vote,a6327adea8dd09374883904337853a23f06ba79b07ebd2ebb75226eb1028000b
03714e7233989f425902da9ec2c2668042b50932d93a9b950ab6a595ea9e7429,-1,6,1,198.89977627,1563319586,Regular,b0caabd3880fd68e2e7dcbd63e602fdf1d34c935ae8363509b6bba93a279cc9b
b0caabd3880fd68e2e7dcbd63e602fdf1d34c935ae8363509b6bba93a279cc9b,1,2,1,198.89977627,1563251021,Vote,03714e7233989f425902da9ec2c2668042b50932d93a9b950ab6a595ea9e7429
fda4edc16c84f49a5d771d358b4b73a97123891109dfc1c9db7672e070d590da,-1,1,1,197.33433407,1563015409,Vote,e0c54153099404dead89b74696fc2fe2e980bc12fae65fd4117f77215e87b45a
67233fb879eb65e2f57ac6f0ea8dfb52d0463671b82f0b23be8bf47ed1522477,-1,1,1,197.33433407,1562471186,Vote,00baf6e260b0016084614af7fccd3af9637008d39e829b3063e55390a78023a6
13ab86610a137608cc5e202b79a43e98f46eddb359fd353adaffee3fc0eb8ade,-1,1,1,197.33433407,1562066402,Vote,ef3edb47992b38ea4451052308324d501fcae9ea55ca00fce5b118a3298d4386
8f39dd685c4884365f6c3ac698228dbe595ec161e9681c3aed55af918af18687,-1,1,1,197.33433407,1562051928,Vote,3ef68853e2f9c331eb5319d26dd5d01172b2c22c2c6355dd70193339b93aa4dc
ebb7738ee4fb684b9423c9edd08d4f8afe6a3fe36ddbced215ecc21c2fcc3d6c,-1,1,1,197.33433407,1561833360,Vote,505b6f553d669d1e9a426e41e838d226c64a355368ae9a95102da46108602507
c9919a5fa58a160d34aab837baaa4bcd9f1b249beb312c9710f9b18f184c2a80,-1,1,1,197.33433407,1561710399,Vote,ff037f9e2d8afc5b56e987961ce74813b770010b782d8317da2bec8c9a9dad27
3dbe216e8823e1443323f59b12f9c6a9c4514b690390dbcf037a04ff13baa676,-1,4,1,198.89977627,1561450079,Regular,d74216ec6b869f0318efac9675b47574ed5dd0d37a6cae2a9fa3e539b68117e6
d74216ec6b869f0318efac9675b47574ed5dd0d37a6cae2a9fa3e539b68117e6,1,2,1,198.89977627,1561409607,Vote,3dbe216e8823e1443323f59b12f9c6a9c4514b690390dbcf037a04ff13baa676
e487a60bfbf30724a18a8df503c100b57cbe40771d4d0f58e98f47d8911b9433,-1,1,1,197.33433407,1561176150,Vote,4f424279cf2bf84a84f4cec853eca0a72ac886e8ef3bd206ce6dd6de89d24d20
9726b67e260daa1d010c93e0d5d8d798d7f09d7e92a73320cb37e49fc6cab76a,-1,1,1,197.33433407,1561007464,Vote,f56f4435a6f0c82b7dd4b3d022e9ff0680229950ff8537ee5237325b7da436b6
fd2dfcb57f4c2107ea2b4f502478226178c8578221d5353294ff979e7ca101be,-1,1,1,197.33433407,1560943180,Vote,7e5ad330c7cb7fe8a17e28b9bd1f0bab96b944bb4332326096df09fcbcbd9e28
c754f8332390b67afc1255614c89bd809ca522d8d097cd2a5103740fe6f5dba0,-1,1,1,197.33433407,1560896339,Vote,f98d86f33efcea89c9164c88d1887157e3711743defe589dc11cb461286e91c5
5d23e64778198d2b73d752af4536dbe9a45a769d83c18bc85beac8dfeaacbde0,-1,1,1,197.33433407,1560868015,Vote,d9b8058328ba3753ffb1a877fd8ecd3a291c920e8fe03202eb75642c3dae47e1
06b4bce6d0a7de8627001b5e4584230557713be2d5431c44173913f7c5da6390,-1,1,1,197.33433407,1560855642,Vote,54888d8e822326550ebd1c78f6510b2636f625e03366e44cb4e1be6fc7ededc5
efb2f0350c5e9721c867c77d6d6d0e1a6cba119b734cc3e2a4ea7e634b3bd57d,-1,1,1,197.33433407,1560724261,Vote,76f3051f6e268a3641d0112b76a96a109120ca0653a21344ebb458686a4a70ab
4a180ac909ba1a1f4be12063d66f4f077d0a05a3a3a927cdbab29da35b1c3890,-1,1,1,197.33433407,1560564018,Vote,8ea19664ea4edb6a9c75993be6bf7c8082762d478c887771d8d8d25ae7417e1f
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,13,1,198.9496043,1560385630,Regular,016ccedb169b40d25d35c98bb73659e7e833199708ed48cf31f268174f1d7b93
5c5b246726179f4f9701e89f45cac9a085891b74b309f31824b96585ebcc3524,-1,18,1,198.9496043,1560382503,Regular,7da7375a539201a8619eaa069b6413daf94f422fb2cb080b5b3bc7af8c23c66a
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,10,1,198.9496043,1560378271,Regular,95499d6ce4154d4c5ea022fb6ee45925ad0668611b5f18133dec79fa8f50842c
34a7202217fa2f56bc3262978288decf308900229a44f870884943c5d4a09b3e,-1,14,1,198.9496043,1560376479,Regular,8e4315ac0beb5366ba733e05b2c1bbb4a489b7ad2e4df0b61bb9cea357695712
95499d6ce4154d4c5ea022fb6ee45925ad0668611b5f18133dec79fa8f50842c,1,2,1,198.9496043,1560310061,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
7da7375a539201a8619eaa069b6413daf94f422fb2cb080b5b3bc7af8c23c66a,1,2,1,198.9496043,1560273981,Vote,5c5b246726179f4f9701e89f45cac9a085891b74b309f31824b96585ebcc3524
b96a644dfadcfc6d2da731c65b3140186bf766130d0bbcee1422950c92fef76d,-1,1,1,197.33433407,1560258600,Vote,4ab8b3778aa8ec1c67384539ee8c11d9a191af103d2f0f3abd259ccd0320845c
23c2780b207365f3ff397c1365e859cf9dc4318841414ac9e0165395d33a5660,-1,1,1,197.33433407,1560246236,Vote,4d78eaa5217ca3f02571164b47f4dfde931fc598fa7e009d7853a88be2ca9484
7191201061dbf08fac2c35ff91e60dc3cc63d8bcdde7f804eb2a52be5ead1588,-1,1,1,197.33433407,1560179032,Vote,62d4baf038ead6f80c11d4a6bbbf993bb930078803a7d8344f62d4589f4f9bb3
8e4315ac0beb5366ba733e05b2c1bbb4a489b7ad2e4df0b61bb9cea357695712,1,2,1,198.9496043,1560171833,Vote,34a7202217fa2f56bc3262978288decf308900229a44f870884943c5d4a09b3e
016ccedb169b40d25d35c98bb73659e7e833199708ed48cf31f268174f1d7b93,1,2,1,198.9496043,1560138740,Vote,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
db342a3b981d18afc71b50bf5aa6594ea33f24131f4c4671018d926690b58e0f,-1,1,1,197.33433407,1560129241,Vote,0b60c6551d2ab8da9082cb5fcdc37403ce449ad3c47ee4db7793c0f8949d7477
0b60c6551d2ab8da9082cb5fcdc37403ce449ad3c47ee4db7793c0f8949d7477,1,0,1,197.33433407,1559946194,Ticket,db342a3b981d18afc71b50bf5aa6594ea33f24131f4c4671018d926690b58e0f
