tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8839a910b8af1346e88aabbbe2062ca2b297d934786f97b178c2f6cab597bba,-1,1,1,215.07985023,1559683703,Vote,f02e250ff9cc2eedaee9247980fb1df94c9ffc08bd847a7a0f22043680c6af0c
21bce362e307f19a3acc3ded831d3dd2bef18ee6473db30addbeca48d90ef6e1,-1,1,1,215.07985023,1558396329,Vote,061d71542c1b756ece181166b6432a950a51d1cd80a6484ac89e29daac12792f
e1b78a5271877854ec0e3283e89577dc9ea929584362d790a11804478036c389,-1,0,1,215.07985023,1557870994,Revocation,6e69b18905b431f3ef4195c90a10c1b194587cf842514a810ed2c6bda73b6435
1e453286c3b82fd8e036a7d97a2194732ea3d55d21ae3e4f002e22e2773a55c5,-1,1,1,216.74653451,1557416443,Regular,c2a5935c01aff4a9ffec0d53b6cfea72af4a9cc43ccb8338ad30d787ae9e7e5a
c2a5935c01aff4a9ffec0d53b6cfea72af4a9cc43ccb8338ad30d787ae9e7e5a,1,2,1,216.74653451,1557390571,Vote,1e453286c3b82fd8e036a7d97a2194732ea3d55d21ae3e4f002e22e2773a55c5
b6a8f8e86d0f7b585fc4283c75eb84fb6e5b49a853e59b4fb5b7b0f087960f93,-1,2,1,216.74653451,1556631474,Regular,4729e19401f2b87bb58c4949e59fc28545979597e7853fa8b9613d829139f1d4
4729e19401f2b87bb58c4949e59fc28545979597e7853fa8b9613d829139f1d4,1,2,1,216.74653451,1556571419,Vote,b6a8f8e86d0f7b585fc4283c75eb84fb6e5b49a853e59b4fb5b7b0f087960f93
d4598c5f335bd3d3315250d807e2bb6745933ac64ccae3aa869a1d5d02da5ffc,-1,1,1,215.07985023,1556209746,Vote,1279281467aa0877e8d01629773a615c0a2fa7f9758dd58cb71da5b31fd808da
baa8f63230a8a203f9945de2b6239d6f18c5a19d76271c398c68161c4d4ebb91,-1,1,1,216.79958507,1555954931,Regular,ac52a24188c6b7a21abea7ae3296528a2c07fbe7be5135a43e2897cf39033ce7
ac52a24188c6b7a21abea7ae3296528a2c07fbe7be5135a43e2897cf39033ce7,1,2,1,216.79958507,1555923130,Vote,baa8f63230a8a203f9945de2b6239d6f18c5a19d76271c398c68161c4d4ebb91
03f354e0e2b58cd6955196f2707191cb7f91037a435ce3590e3c71dd6b2adbda,-1,1,1,215.07985023,1555738059,Vote,7cdf636eb53825f89acf1171077d58ab7642ed4cbf4534dc6a714954d841fbc1
27eaccb43d53f492a930b7f1327476513caa11f8f01dc97d311a12c4fb8d3f24,-1,1,1,215.07985023,1555577916,Vote,62b199e0b7c4fda2914961a0902525578fa7fcb6acadb5ad78721fd11fa4e747
aa4252c7e3a2bd118c0f5d71a242b0caaa1ef5f134ff3e0578415a602bca64e1,-1,1,1,215.07985023,1555502584,Vote,e37461bb89333dce5983e55f4ac4e7f87439c1bad591c0afb3466a75493d21fb
54cd44035a5d9831365a30fe7d051b0a3839ef8ac702b6703ae564d1a3b2c311,-1,1,1,215.07985023,1554987327,Vote,f8c680356336dccb14e1c5af680cc38ac10195a137be58ba546a58ef4ca5bede
5d5b66f34728a0426a09bc95abc018619545cf48b3a49d3629a991c13ba2d5c0,-1,1,1,215.07985023,1554951046,Vote,b2b4896babdf3a94f534f0efade5e1d775ea24111e2e588b935e7c6e982a6647
85f51d3038f32ef78196fe5f35ede4d7e1aedce3752efaea506277d4bcc59301,-1,1,1,215.07985023,1554671974,Vote,67e4322e1ffc34384b228c80a227ae2e77db121c60fd5fd4185dd08ea6c639c1
4389e9246544ed39730a450f9171d0335bfc05d28a8fba6169f5becf7ed588e0,-1,1,1,215.07985023,1554592258,Vote,eb725f4956d6102f5f0245c55595b0a17444df95ed3407c3de52b825f1660432
bdbd6b329678c2e555aa283c7bbafe890867b2f2ccf0efcc1eb433edc6f3656d,-1,0,1,216.79958507,1554507521,Regular,e9d7f95976ff1df1ab5e487175eb2b7d7182eb3510c72b4cde870d6aa20b8c51
e9d7f95976ff1df1ab5e487175eb2b7d7182eb3510c72b4cde870d6aa20b8c51,1,2,1,216.79958507,1554473832,Vote,bdbd6b329678c2e555aa283c7bbafe890867b2f2ccf0efcc1eb433edc6f3656d
