tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a43f55a983f048d7c0e9af423d2ed52221116440e7ad958c7fb9f91adb5cac,-1,2,1,5.53253544,1715015772,Regular,dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815
de78ad7fc6bdfeb5726a25228301a01c5988407ce581c33b6bdca42478261a77,-1,0,1,5.53253544,1714914680,Regular,dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815
7841271449ba22e248fd102f9a77c64278af45e0d08965ae527b03af4361eb1c,-1,3,1,5.53253544,1714829126,Regular,dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,4,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,5,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,6,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,7,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,8,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,2,1,5.53253544,1712820158,Regular,d2a43f55a983f048d7c0e9af423d2ed52221116440e7ad958c7fb9f91adb5cac
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,16,1,5.53253544,1712820158,Regular,7841271449ba22e248fd102f9a77c64278af45e0d08965ae527b03af4361eb1c
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,9,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,0,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,11,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,12,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,13,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,14,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,15,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,18,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,19,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,17,1,5.53253544,1712820158,Regular,de78ad7fc6bdfeb5726a25228301a01c5988407ce581c33b6bdca42478261a77
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,10,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,1,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd3dfaeae44657d61f77e596baf760f372988ae6cdd8f4c82c81d8c381a44815,1,3,1,5.53253544,1712820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
