tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433,-1,8,1,15.46194748,1614778634,Regular,cf17cb59a476ce63de28c59a19253804e92599dd176a521f84119fe138025304
cf17cb59a476ce63de28c59a19253804e92599dd176a521f84119fe138025304,1,3,1,15.46194748,1614712851,Vote,e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,225,1,15.48764926,1612887514,Regular,6324ff664e0e795ad9b97d34fe2d28e2b1b60eb06997e1e2ad4d306701229251
6324ff664e0e795ad9b97d34fe2d28e2b1b60eb06997e1e2ad4d306701229251,1,3,1,15.48764926,1612777416,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,133,1,15.48764926,1612381835,Regular,08c32fee2f44ac48d54d93c2fb7494536368638740a8dc451c40c99de35f38df
2d9597f5c7d0e69957f74bd78ec549a18d22b3ee6fb8ad6c32c1f3d953bd0b32,-1,7,1,15.48764926,1612359084,Regular,1e943304770f41de899a4a5320d77a8878012e8c36f38ad157f9ca4e6484b315
4e9568426b22b29875ac68e3c32654c9d142dd1098ea2844796e66e0838415cf,-1,6,1,15.48764926,1612348135,Regular,3cf424c1be6e59eb5e4cc19d2da9bf3a821cf7fec98d7d38d361dd0cb7478f73
1e943304770f41de899a4a5320d77a8878012e8c36f38ad157f9ca4e6484b315,1,3,1,15.48764926,1612316384,Vote,2d9597f5c7d0e69957f74bd78ec549a18d22b3ee6fb8ad6c32c1f3d953bd0b32
3cf424c1be6e59eb5e4cc19d2da9bf3a821cf7fec98d7d38d361dd0cb7478f73,1,3,1,15.48764926,1612301954,Vote,4e9568426b22b29875ac68e3c32654c9d142dd1098ea2844796e66e0838415cf
08c32fee2f44ac48d54d93c2fb7494536368638740a8dc451c40c99de35f38df,1,3,1,15.48764926,1612192944,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
