tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd21080dd0ac62236cba5e52c7b236382f80528a8831b12fba36f5089e37872b,-1,14,1,25.71645884,1586956874,Regular,42402cbeef03f755a099a374549a0c04f23293cefeb1d39d33ccc50ecf8ffd10
42402cbeef03f755a099a374549a0c04f23293cefeb1d39d33ccc50ecf8ffd10,1,3,1,25.71645884,1586638873,Vote,dd21080dd0ac62236cba5e52c7b236382f80528a8831b12fba36f5089e37872b
fbb78f5ee69b5416dcd3eebef1d4dfcd10c33b844146be234e64b3605537e6bf,-1,6,1,25.75275957,1586521669,Regular,ede1676c0a390c20bee96ef515b39a2f2abe3d0202194fdff5ffd4b612d216fb
8a63d3ae07d4f445824297a4fb2c4a8478acadba57da5601bb57f56468e1e83c,-1,1,1,25.71645885,1586458689,Regular,d97a21fd8cf95a1d026203300a80694b36c038b92ec207d66ba3a39017b5a06c
d97a21fd8cf95a1d026203300a80694b36c038b92ec207d66ba3a39017b5a06c,1,3,1,25.71645885,1586421699,Vote,8a63d3ae07d4f445824297a4fb2c4a8478acadba57da5601bb57f56468e1e83c
69b7fcc218218833cca2f3f252e520685d52af545be9b999f2e7c72b886a0a5e,-1,28,1,25.75275957,1586018605,Regular,e5c2ee0ea32510eff0af1161949ecb1daea0437d0d4bf1c8678861ffb11498a9
a8bbf671c6f3c808ca05c19b1db08908cca08aa122fdf9a92ad45d36e86bd1b7,-1,25,1,25.75275957,1585965766,Regular,cc862ff5ccda6aed6df6334f217ff1eb8e5b3f121128f6000618a4f37d4c6b3a
e5c2ee0ea32510eff0af1161949ecb1daea0437d0d4bf1c8678861ffb11498a9,1,3,1,25.75275957,1585344081,Vote,69b7fcc218218833cca2f3f252e520685d52af545be9b999f2e7c72b886a0a5e
ede1676c0a390c20bee96ef515b39a2f2abe3d0202194fdff5ffd4b612d216fb,1,3,1,25.75275957,1584969942,Vote,fbb78f5ee69b5416dcd3eebef1d4dfcd10c33b844146be234e64b3605537e6bf
cc862ff5ccda6aed6df6334f217ff1eb8e5b3f121128f6000618a4f37d4c6b3a,1,3,1,25.75275957,1584828137,Vote,a8bbf671c6f3c808ca05c19b1db08908cca08aa122fdf9a92ad45d36e86bd1b7
