tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605d28549d5a21010427a45994e09e6007685ac03c1a1f0dd7c08025a97e09f2,-1,4,1,2.000298,1703518011,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
c9757177faab511f2d961b0e0ef6ac8cbc90019bcdd75f78fbb8b4d3ce34c13d,-1,3,1,2.000298,1702790942,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
488bf0b3496df60b69fde408cd5cfc1629818dc4098508681acd1b5a22d221d7,-1,2,1,2.000298,1702328849,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
f38b991d385c5c90eb1fa283398a5e9edd91fa4d6243ffb1c122caf9d5155358,-1,0,1,2.000298,1697273216,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
6ec47c1cc111969cfbe4ab07c49cf20317de327cd249e59d5bff652485b22411,-1,0,1,2.000298,1696926522,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
e092106cd02c6264342e723be3fffedd6b086007a18b127a3ecd4299231cb3e4,-1,0,1,2.000298,1696518203,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
86a4cc8c82c5a411eecb9c9f8d6c1d22aad966fa71fc2695580b022a7037f33d,-1,0,1,2.000298,1694965223,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
403898594955c8fe99c4a1acf5be1d3703a5d8dccc4ffa5bc476db5773bed108,-1,0,1,2.000298,1694578915,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
e208787e105a00eee362a798523ecf0cf38b0b771e7b35581e8675d5680f66d3,-1,0,1,2.000298,1693465088,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
03a64ecb2f3eb267cc16d000488ad78d9840688625b604421620c2df8cae5112,-1,0,1,2.000298,1693443601,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
a44549691edcb8a1c0c0b8b02d033031009c53020a7d41a5579846017deb7d65,-1,0,1,2.000298,1693404049,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
08fb599b14a121eab58ff1214667650812ec11be89aa49633e6f80121c45d98d,-1,0,1,2.000298,1693399836,Regular,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
0eb35dc41e125a45f1ec448c91a66a29b213a4380ea74c053bf127bc06436e99,-1,0,1,2.000298,1693335163,Ticket,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
3eea68f0ffba0ffa85c08ce0ef29a3d6ee07076045a98bea31d9802147c2a1c2,-1,0,1,2.000298,1693335163,Ticket,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
50496752a0044a718e51b6c6e98c1272d3a89d84aa9cf8dabc24fd03508d7859,-1,0,1,2.000298,1693335163,Ticket,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
759f325a81f809bb88f7be8cab0b01e1a39fc604350c97248aac005bbd31c467,-1,0,1,2.000298,1693335163,Ticket,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
780c44c430eff0b6427af5d4b82c5d3c2b18fa10a0d929b19687a25c5b56389a,-1,0,1,2.000298,1693335163,Ticket,d782204d1c3c88886f7a9608c781ccec841d8ec8e2526e1905a58ef89677d2e5
