tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513442d39a57ffffa0bbd625a26c6a220a952a457a08b5dc8cce094155c6b51b,-1,0,1,49.71004533,1542783198,Regular,8146a65cf0d150c80f8d7e2b7d633f6a06ec72eb45f41669ab0dd4cfc8877a13
8146a65cf0d150c80f8d7e2b7d633f6a06ec72eb45f41669ab0dd4cfc8877a13,1,2,1,49.71004533,1542746154,Vote,513442d39a57ffffa0bbd625a26c6a220a952a457a08b5dc8cce094155c6b51b
dfe6f44b34e199a3af767c51751ac5ea66133939200dedf76b34dc56366af972,-1,13,1,49.77406875,1540713652,Regular,bf560d41c0185d6b8e353628d0d1dade6127fc79b7116f831d1664b69c7929a1
bf560d41c0185d6b8e353628d0d1dade6127fc79b7116f831d1664b69c7929a1,1,2,1,49.77406875,1540322677,Vote,dfe6f44b34e199a3af767c51751ac5ea66133939200dedf76b34dc56366af972
584e8004dea9031eed28cd9ba412278beb5180419049bdb4efcc6d2ab37d60ed,-1,5,1,49.77406875,1540188939,Regular,1ee9c0065c9ff8777563404089f2f68e28b257d9c5fc0414e2e5a868511f981e
1ee9c0065c9ff8777563404089f2f68e28b257d9c5fc0414e2e5a868511f981e,1,2,1,49.77406875,1540048318,Vote,584e8004dea9031eed28cd9ba412278beb5180419049bdb4efcc6d2ab37d60ed
3e336bdfd8ea4db5a6d3ab12e7e2c75430aed165691201286db708b1adae68b3,-1,0,1,47.69893386,1539460548,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
01a71fb3ebde02f11bbde70a11c08e9dfde8c3ecdeaa44a6e4916a753848e27f,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
09bd3fb00e6ddfd6dbf25cd214bce14a5702296d8ce458d650f1d2144ad5e6f3,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
144fdeed55439785abf62ebc9acb6989728981ead1a554e6dbd0f639ee30a576,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
1664e5f4427d2c4ec3c655883c507b8f3a9e0908821df61d99ce03c9466ed6bf,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
1e109afa18c98f4277605863cb2ed6c0c114e4cc40f3be4ce774613396760bfc,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
3d3b6b5235fa875fa01e5eb75591f4836ede4455359d807b63d943371f38fa07,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
5c5659b510181be87c1a32b04384bec9dd42a40a78724d4ada0188684f18cedb,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
60c3301a71054562a8846157d263bb44467233cd1e30605c349a5ed112de38d4,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
646594ab3320cb2cdf27b21a53d03b289c69e219b19d533ce3fe3bb266435152,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
88d49423d21e6a82cf4b5f6c16d5ff0eebdb09a52a25e601fa6173717bed0786,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
8a81ac04551ecdee2ab523868eeee5ad98121e452b7760db465d18e3d562733b,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
8b455c73f519ebb6aa0a8fd063e257a9de1eed18ddf790765675f7af11979d6a,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
8d122bc7b7f4ebb127140eb1d4e5ab077c6522e30d20fe6e1b9796bf4f9a0a7a,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
9e200568883b7d77a9cd87a01eec6f867e9b4a41adf4503dca509ecb867e8e88,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
a6b2e9413f31766201b139de8d4f4efe7baa76c37c26b56484b286306a97cce3,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
aaf68b01d38e19145ccf85ef6077a8d4bb7857168c252ba190b5f8af02b84a79,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
e2c15f4f9aef3ed1d5a421d3f3c8e025e312babd0abf3fd131d152ecbdc2054f,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
e5d61b3ce254ed0b9943354c899a7c71fe9f379877161a29dd8c0377801b5cce,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
efae1ffd3dbdd423d50652d9693002cc67f7ad09adc0932d45c0a1c3fcffcdcb,-1,0,1,47.69893386,1539460363,Ticket,55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,3,1,47.69893386,1539460345,Regular,1e109afa18c98f4277605863cb2ed6c0c114e4cc40f3be4ce774613396760bfc
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,6,1,47.69893386,1539460345,Regular,5c5659b510181be87c1a32b04384bec9dd42a40a78724d4ada0188684f18cedb
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,8,1,47.69893386,1539460345,Regular,3d3b6b5235fa875fa01e5eb75591f4836ede4455359d807b63d943371f38fa07
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,1,1,47.69893386,1539460345,Regular,1664e5f4427d2c4ec3c655883c507b8f3a9e0908821df61d99ce03c9466ed6bf
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,7,1,47.69893386,1539460345,Regular,8d122bc7b7f4ebb127140eb1d4e5ab077c6522e30d20fe6e1b9796bf4f9a0a7a
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,19,1,47.69893386,1539460345,Regular,e2c15f4f9aef3ed1d5a421d3f3c8e025e312babd0abf3fd131d152ecbdc2054f
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,15,1,47.69893386,1539460345,Regular,aaf68b01d38e19145ccf85ef6077a8d4bb7857168c252ba190b5f8af02b84a79
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,12,1,47.69893386,1539460345,Regular,88d49423d21e6a82cf4b5f6c16d5ff0eebdb09a52a25e601fa6173717bed0786
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,0,1,47.69893386,1539460345,Regular,efae1ffd3dbdd423d50652d9693002cc67f7ad09adc0932d45c0a1c3fcffcdcb
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,10,1,47.69893386,1539460345,Regular,8a81ac04551ecdee2ab523868eeee5ad98121e452b7760db465d18e3d562733b
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,4,1,47.69893386,1539460345,Regular,09bd3fb00e6ddfd6dbf25cd214bce14a5702296d8ce458d650f1d2144ad5e6f3
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,17,1,47.69893386,1539460345,Regular,a6b2e9413f31766201b139de8d4f4efe7baa76c37c26b56484b286306a97cce3
55b2b8055fb08d6ca29d7c698eb044055d611bab0c5019a37cbe4953326a4bee,1,5,1,47.69893386,1539460345,Regular,e5d61b3ce254ed0b9943354c899a7c71fe9f379877161a29dd8c0377801b5cce
