tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408dd67edc6e55668135dea8166a2b738200882b6ace4c6c04b6bee04ca90de5,-1,0,1,0.0406041,1640858207,Ticket,1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700
408dd67edc6e55668135dea8166a2b738200882b6ace4c6c04b6bee04ca90de5,-1,1,1,11.1907431,1640858207,Ticket,1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700
7767b275fa12136bc564f3e453f87b7bbeb233a7c206000909bbe29c02efc9a8,-1,1,1,11.1907431,1640858207,Ticket,1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700
7767b275fa12136bc564f3e453f87b7bbeb233a7c206000909bbe29c02efc9a8,-1,0,1,0.0406041,1640858207,Ticket,1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700
f43600235b66c93d0d1138aa490340985bb6558ad8cf58b973d144775e663219,-1,0,1,0.0406041,1640858207,Ticket,1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700
f43600235b66c93d0d1138aa490340985bb6558ad8cf58b973d144775e663219,-1,1,1,11.1907431,1640858207,Ticket,1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700
1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700,1,2,1,0.0406041,1640858139,Regular,f43600235b66c93d0d1138aa490340985bb6558ad8cf58b973d144775e663219
1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700,1,0,1,0.0406041,1640858139,Regular,408dd67edc6e55668135dea8166a2b738200882b6ace4c6c04b6bee04ca90de5
1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700,1,1,1,11.1907431,1640858139,Regular,408dd67edc6e55668135dea8166a2b738200882b6ace4c6c04b6bee04ca90de5
1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700,1,4,1,0.0406041,1640858139,Regular,7767b275fa12136bc564f3e453f87b7bbeb233a7c206000909bbe29c02efc9a8
1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700,1,3,1,11.1907431,1640858139,Regular,f43600235b66c93d0d1138aa490340985bb6558ad8cf58b973d144775e663219
1709770090f749b98f06e88b8ec748113dc3d76705a6bba8287177f9a78c9700,1,5,1,11.1907431,1640858139,Regular,7767b275fa12136bc564f3e453f87b7bbeb233a7c206000909bbe29c02efc9a8
