tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0866f709a5076c6950e82fa95596dc3002787047dfe445b66065260206d63411,-1,0,1,0.03239269,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
0866f709a5076c6950e82fa95596dc3002787047dfe445b66065260206d63411,-1,1,1,17.85132146,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
32c03cb2715b11c902b0e03a1323a52f78e87b0544718147b04b336a500d21ef,-1,1,1,17.85132146,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
32c03cb2715b11c902b0e03a1323a52f78e87b0544718147b04b336a500d21ef,-1,0,1,0.03239269,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
9dbf905a05113f862088da042ac94cfd249ddbe8973d5123702fd57ad27219e6,-1,1,1,17.85132146,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
9dbf905a05113f862088da042ac94cfd249ddbe8973d5123702fd57ad27219e6,-1,0,1,0.03239269,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
a1487a3d3bf347381e4e95b90b0861198629be8113499f7b694f4e7c9774f13e,-1,0,1,0.03239269,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
a1487a3d3bf347381e4e95b90b0861198629be8113499f7b694f4e7c9774f13e,-1,1,1,17.85132146,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
b538f3e0bd54bb317a6e51de92d096266355765c2cf5429a0bbaf40972a24194,-1,0,1,0.03239269,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
b538f3e0bd54bb317a6e51de92d096266355765c2cf5429a0bbaf40972a24194,-1,1,1,17.85132146,1660888949,Ticket,36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,6,1,0.03239269,1660888693,Regular,a1487a3d3bf347381e4e95b90b0861198629be8113499f7b694f4e7c9774f13e
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,3,1,17.85132146,1660888693,Regular,b538f3e0bd54bb317a6e51de92d096266355765c2cf5429a0bbaf40972a24194
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,2,1,0.03239269,1660888693,Regular,b538f3e0bd54bb317a6e51de92d096266355765c2cf5429a0bbaf40972a24194
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,5,1,17.85132146,1660888693,Regular,0866f709a5076c6950e82fa95596dc3002787047dfe445b66065260206d63411
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,4,1,0.03239269,1660888693,Regular,0866f709a5076c6950e82fa95596dc3002787047dfe445b66065260206d63411
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,0,1,0.03239269,1660888693,Regular,32c03cb2715b11c902b0e03a1323a52f78e87b0544718147b04b336a500d21ef
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,7,1,17.85132146,1660888693,Regular,a1487a3d3bf347381e4e95b90b0861198629be8113499f7b694f4e7c9774f13e
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,1,1,17.85132146,1660888693,Regular,32c03cb2715b11c902b0e03a1323a52f78e87b0544718147b04b336a500d21ef
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,8,1,0.03239269,1660888693,Regular,9dbf905a05113f862088da042ac94cfd249ddbe8973d5123702fd57ad27219e6
36415ab61d98fd56b582dad9c01287095db7c07fa778e1468d89123c2f639b58,1,9,1,17.85132146,1660888693,Regular,9dbf905a05113f862088da042ac94cfd249ddbe8973d5123702fd57ad27219e6
