tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,85,1,44.04247315,1587138985,Regular,5c6b28805cb39921a1982221862e922606d39956b396596946b36736ab69d381
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,15,1,44.04247315,1586009250,Regular,2e4cd28f868769952476268e5a4745d9958928a168d981517bb6a70e7244900f
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,29,1,44.04247315,1586009250,Regular,6a8d459714c05c429d6f0a4996763fc43bdda3fdd4f4262e1da7e9ee2b21b61b
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,32,1,44.0788252,1586009250,Regular,eddef22cbb2c64fb8ed1b34215ac4d8d6e3bc093fa02cb806c313adfd4301970
5c6b28805cb39921a1982221862e922606d39956b396596946b36736ab69d381,1,3,1,44.04247315,1585975962,Vote,305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e
2e4cd28f868769952476268e5a4745d9958928a168d981517bb6a70e7244900f,1,3,1,44.04247315,1585749053,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
6a8d459714c05c429d6f0a4996763fc43bdda3fdd4f4262e1da7e9ee2b21b61b,1,3,1,44.04247315,1585709365,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
eddef22cbb2c64fb8ed1b34215ac4d8d6e3bc093fa02cb806c313adfd4301970,1,3,1,44.0788252,1585612653,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,73,1,44.0788252,1585409668,Regular,c6529b9b4d4b7ff7434c5691dd265d39796557c90170318b6b84483494017e3d
c6529b9b4d4b7ff7434c5691dd265d39796557c90170318b6b84483494017e3d,1,3,1,44.0788252,1585116080,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,77,1,44.0788252,1584894953,Regular,e69fa8d536e58d001417964d1a4a754768c1b52812d6750b74aa1f46d0c707bc
e69fa8d536e58d001417964d1a4a754768c1b52812d6750b74aa1f46d0c707bc,1,3,1,44.0788252,1584717682,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
d1dc09009a3df36a4905be6ac6d7d7ab47d9c63bcda4c8ab58e080acebb58e5a,-1,9,1,44.0788252,1584633192,Regular,84b188d6a31d8bc9f7b8babfb12447e53aa7552e6818074a90998912ec96b8d9
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,187,1,44.0788252,1584632741,Regular,e82f2ea0fc700120f643464b4480ed039e14df0a5552132abb586b4cc058dc67
84b188d6a31d8bc9f7b8babfb12447e53aa7552e6818074a90998912ec96b8d9,1,3,1,44.0788252,1584428678,Vote,d1dc09009a3df36a4905be6ac6d7d7ab47d9c63bcda4c8ab58e080acebb58e5a
e82f2ea0fc700120f643464b4480ed039e14df0a5552132abb586b4cc058dc67,1,3,1,44.0788252,1584379496,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
