tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de787e1f9da1b274fce16de576aa0c4433429fd4cf6ba84c5677583cf3517b9,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
0de787e1f9da1b274fce16de576aa0c4433429fd4cf6ba84c5677583cf3517b9,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
233df056c0f771aa51c8e49932dfb9083af2286160edade236dbda534c86ad9c,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
233df056c0f771aa51c8e49932dfb9083af2286160edade236dbda534c86ad9c,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
304e084e75fbfca1790e2f3edf1d7d4f3189c34b08f86cde55dab5a5e72001b8,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
304e084e75fbfca1790e2f3edf1d7d4f3189c34b08f86cde55dab5a5e72001b8,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
31b9bb7fe795f77ffb8117324cf45c23306f0190437e7488c31f13ee5f7951b8,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
31b9bb7fe795f77ffb8117324cf45c23306f0190437e7488c31f13ee5f7951b8,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
42a7e29f44768474582e951f0a4e1523dfd03e8b7b64a427fdfe29d33bccb0f7,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
42a7e29f44768474582e951f0a4e1523dfd03e8b7b64a427fdfe29d33bccb0f7,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
4472edf953faaf122f9ea64080c1185e4c2c7a9255820cde56ad64d83a6a5a1d,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
4472edf953faaf122f9ea64080c1185e4c2c7a9255820cde56ad64d83a6a5a1d,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
5f07d7222734a80c758fb1fcd124b2a964957256a4988c5e8c64f250bec3d53c,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
5f07d7222734a80c758fb1fcd124b2a964957256a4988c5e8c64f250bec3d53c,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
81065cc962d7489b9f7432a4c5b7f4545fef2b8b9037215b97a67fb65d44dda1,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
81065cc962d7489b9f7432a4c5b7f4545fef2b8b9037215b97a67fb65d44dda1,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
9064a45ef3e38e1e92d2b4db8c028f728ff5cf05ea4859a46ced8d4a723d222b,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
9064a45ef3e38e1e92d2b4db8c028f728ff5cf05ea4859a46ced8d4a723d222b,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
949dd2127fab0609539f80f5d9bf5c4d43430a4cdfd85f9cd6203e30cd877d90,-1,0,1,0.05722224,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
949dd2127fab0609539f80f5d9bf5c4d43430a4cdfd85f9cd6203e30cd877d90,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
9a4b6920a88d79ba31990f47312b047b20e31894f7b5b6abdf1c49ea6a44b1ef,-1,1,1,15.35040395,1614797723,Ticket,aefc101ec96f23a516a3a19ecb775f798e2c18b2973291b2ac2d8f295781b217
