tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaf2008a44018bca51ba3ad430e4d0e4a06c335bd92ecafeac40785b2be1f456,-1,1,1,18.26891293,1638681673,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
eaf2008a44018bca51ba3ad430e4d0e4a06c335bd92ecafeac40785b2be1f456,-1,0,1,0.04264272,1638681673,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
112362f99258dbbeb7e43eb1add57cfb003f0a2cba90c119b9475ac06c89983a,-1,0,1,0.04264272,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
112362f99258dbbeb7e43eb1add57cfb003f0a2cba90c119b9475ac06c89983a,-1,1,1,18.26891293,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
4849ef40ac0a9adc60edc9f08c567938d95c6e78664a449de3d38bcb41662494,-1,0,1,0.04264272,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
4849ef40ac0a9adc60edc9f08c567938d95c6e78664a449de3d38bcb41662494,-1,1,1,18.26891293,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
b5f84a53a4f3ee4f67551bd4f0a901c2db488595b10346ea59a6b8edb7ed752f,-1,0,1,0.04264272,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
b5f84a53a4f3ee4f67551bd4f0a901c2db488595b10346ea59a6b8edb7ed752f,-1,1,1,18.26891293,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
cc1118bbcde0008ddbc1a5a906f8d5cdede1eecaeb2841541855ec7e8d77a37f,-1,1,1,18.26891293,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
cc1118bbcde0008ddbc1a5a906f8d5cdede1eecaeb2841541855ec7e8d77a37f,-1,0,1,0.04264272,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
df1cb35b9f6301686ab5e2894279c3d5283bd53ffbcf1fd696a6eb327865d327,-1,1,1,18.26891293,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
df1cb35b9f6301686ab5e2894279c3d5283bd53ffbcf1fd696a6eb327865d327,-1,0,1,0.04264272,1638681478,Ticket,859e013159348c6833af9e5ebb0d4ed3055c21473f07aed4f0c3d2e078c2493c
