tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999fd72185c5a299e2bf76f356f2053c8b4e95cf17f19754164fcaddb62a9f95,-1,10,1,22.64067727,1600935741,Regular,937f1cc51a9667cfd7094fd628e172e6a03b4eff56c102768ddeaf27070b0ebc
937f1cc51a9667cfd7094fd628e172e6a03b4eff56c102768ddeaf27070b0ebc,1,1,1,22.64067727,1600892777,Revocation,999fd72185c5a299e2bf76f356f2053c8b4e95cf17f19754164fcaddb62a9f95
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,40,1,23.61588641,1598572509,Regular,d64bfb861cf0421e34db7b832d6263c8e7c4e230fc44885dac58e7da2d30d224
d64bfb861cf0421e34db7b832d6263c8e7c4e230fc44885dac58e7da2d30d224,1,3,1,23.61588641,1598494040,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,32,1,23.61588641,1598400148,Regular,f4cbffe82b48d633403ca4e9fa709d08c12127a941d05bcb9d7f1fd2b987282c
f4cbffe82b48d633403ca4e9fa709d08c12127a941d05bcb9d7f1fd2b987282c,1,3,1,23.61588641,1598347749,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,23,1,23.64692732,1597810179,Regular,542a41fc73a41a022c5c990fda9baceb821a7185d01e037fbaa9a6ac591c4aa6
542a41fc73a41a022c5c990fda9baceb821a7185d01e037fbaa9a6ac591c4aa6,1,3,1,23.64692732,1597555498,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,59,1,23.64692732,1597323137,Regular,5388a195549571a7b35f29c0a45fa77606d8a0389b1ef22e8323221d0dff91f4
5388a195549571a7b35f29c0a45fa77606d8a0389b1ef22e8323221d0dff91f4,1,3,1,23.64692732,1597152850,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
41514dc58839ea794cae29d69d0bda9da341e190111c7b3933280ad280ff8ed5,-1,7,1,23.64692732,1597112371,Regular,5b036ec2efa260f796cd8794bcbfe6864656917db3f4ebe703c2efdc652f22fd
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,70,1,23.64692732,1597111777,Regular,136b8b615de6db49adb13d8d8c11d0909d14b0600d6315ce209a15d907d59c97
5b036ec2efa260f796cd8794bcbfe6864656917db3f4ebe703c2efdc652f22fd,1,3,1,23.64692732,1596730105,Vote,41514dc58839ea794cae29d69d0bda9da341e190111c7b3933280ad280ff8ed5
136b8b615de6db49adb13d8d8c11d0909d14b0600d6315ce209a15d907d59c97,1,3,1,23.64692732,1596728171,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,86,1,23.64692732,1596321191,Regular,2d58cd876677b7c5bd8bbc8be6c36d9f34dd09f364d096dd83cb79d498c628ba
