tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1708356836af66eb2a74cc64c79f7f5a3df09815ff83c0f570622248b92f55,-1,173,1,21.57393709,1661678537,Regular,5fe3c430fcbd1fde0045110f411132b2ba1d2422423559d10c1199325f7e46de
5fe3c430fcbd1fde0045110f411132b2ba1d2422423559d10c1199325f7e46de,1,3,1,21.57393709,1661506157,Vote,2c1708356836af66eb2a74cc64c79f7f5a3df09815ff83c0f570622248b92f55
bb085550bd311a3de6457bace4a938da75b7af30d732c93e932ccb43ebf4c60f,-1,15,1,21.57393709,1661157712,Regular,faa57a035395f592d70f1748fc5a0a435c1b24c52b424e16205973e6378af80c
faa57a035395f592d70f1748fc5a0a435c1b24c52b424e16205973e6378af80c,1,3,1,21.57393709,1661076002,Vote,bb085550bd311a3de6457bace4a938da75b7af30d732c93e932ccb43ebf4c60f
cef4167358d028ccbe40e823551ab5b4624d97608bab59c1914ab9813fa77b80,-1,222,1,21.57393709,1661068462,Regular,3c341c1d669880b19883757cff0d449a649521484e5da1b87fd54b167493e9f7
3c341c1d669880b19883757cff0d449a649521484e5da1b87fd54b167493e9f7,1,3,1,21.57393709,1660911825,Vote,cef4167358d028ccbe40e823551ab5b4624d97608bab59c1914ab9813fa77b80
c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1,-1,56,1,21.58814267,1659294237,Regular,afe90584ab398a1b020f74ab165c4abd79a9278283fd12e7a602568b5fe36423
03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a,-1,68,1,21.58814267,1659290577,Regular,dd7d6e1f01112afaf6e35db55d450cfeecdf01a89f766fe78a71f8a4b0773406
dd7d6e1f01112afaf6e35db55d450cfeecdf01a89f766fe78a71f8a4b0773406,1,3,1,21.58814267,1658687772,Vote,03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a
afe90584ab398a1b020f74ab165c4abd79a9278283fd12e7a602568b5fe36423,1,3,1,21.58814267,1658662947,Vote,c2543c8d877bf9ed347b8ec530f41eb681f5a7efae9a0f5c497df549a8cf13b1
